CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
12667FN35,RMBS,Modeled,12/21/2011
12667FN84,RMBS,Modeled,12/21/2011
12667FN92,RMBS,Modeled,12/21/2011
12667FNE1,RMBS,Modeled,12/21/2011
12667FNF8,RMBS,Modeled,12/21/2011
12667FNG6,RMBSX,Modeled,01/19/2012
12667FNH4,RMBSX,Modeled,01/19/2012
12667FNK7,RMBS,Modeled,12/21/2011
12667FNM3,RMBS,Modeled,12/21/2011
12667FP66,RMBS,Modeled,12/21/2011
12667FP74,RMBS,Modeled,12/21/2011
12667FPB5,RMBS,Modeled,12/21/2011
12667FPE9,RMBS,Modeled,12/21/2011
12667FPF6,RMBSX,Modeled,01/19/2012
12667FPG4,RMBS,Modeled,12/21/2011
12667FPH2,RMBSX,Modeled,01/19/2012
12667FPJ8,RMBSX,Modeled,01/19/2012
12667FQG3,RMBS,Modeled,12/21/2011
12667FQL2,RMBS,Modeled,12/21/2011
12667FQM0,RMBS,Modeled,12/21/2011
12667FQP3,RMBS,Modeled,12/21/2011
12667FQQ1,RMBS,Modeled,12/21/2011
12667FQR9,RMBS,Modeled,12/21/2011
12667FQS7,RMBS,Modeled,12/21/2011
12667FQU2,RMBS,Modeled,12/21/2011
12667FQX6,RMBSX,Modeled,01/19/2012
12667FQY4,RMBS,Modeled,12/21/2011
12667FQZ1,RMBS,Modeled,12/21/2011
12667FR31,RMBS,Modeled,12/21/2011
12667FR49,RMBS,Modeled,12/21/2011
12667FR56,RMBS,Modeled,12/21/2011
12667FR64,RMBS,Modeled,12/21/2011
12667FR98,RMBS,Modeled,12/21/2011
12667FRE7,RMBSX,Modeled,01/19/2012
12667FRG2,RMBS,Modeled,12/21/2011
12667FRJ6,RMBSX,Modeled,01/19/2012
12667FRL1,RMBSX,Modeled,01/19/2012
12667FRN7,RMBSX,Modeled,01/19/2012
12667FRY3,RMBS,Modeled,12/21/2011
12667FRZ0,RMBS,Modeled,12/21/2011
12667FS30,RMBS,Modeled,12/21/2011
12667FS89,RMBSX,Modeled,01/19/2012
12667FSC0,RMBS,Modeled,12/21/2011
12667FSD8,RMBS,Modeled,12/21/2011
12667FSE6,RMBS,Modeled,12/21/2011
12667FSF3,RMBS,Modeled,12/21/2011
12667FSH9,RMBS,Modeled,12/21/2011
12667FSK2,RMBS,Modeled,12/21/2011
12667FSX4,RMBS,Modeled,12/21/2011
12667FSY2,RMBS,Modeled,12/21/2011
12667FT54,RMBSX,Modeled,01/19/2012
12667FT88,RMBS,Modeled,12/21/2011
12667FTA3,RMBS,Modeled,12/21/2011
12667FTW5,RMBS,Modeled,12/21/2011
12667FTX3,RMBS,Modeled,12/21/2011
12667FTY1,RMBS,Modeled,12/21/2011
12667FU29,RMBS,Modeled,12/21/2011
12667FU45,RMBS,Modeled,12/21/2011
12667FU86,RMBS,Modeled,12/21/2011
12667FUB9,RMBSX,Modeled,01/19/2012
12667FUF0,RMBSX,Modeled,01/19/2012
12667FUG8,RMBS,Modeled,12/21/2011
12667FUH6,RMBSX,Modeled,01/19/2012
12667FUL7,RMBS,Modeled,12/21/2011
12667FUU7,RMBSX,Modeled,01/19/2012
12667FUW3,RMBS,Modeled,12/21/2011
12667FUZ6,RMBS,Modeled,12/21/2011
12667FVD4,RMBS,Modeled,12/21/2011
12667FVF9,RMBS,Modeled,12/21/2011
12667FVG7,RMBS,Modeled,12/21/2011
12667FVN2,RMBS,Modeled,12/21/2011
12667FVP7,RMBS,Modeled,12/21/2011
12667FVZ5,RMBS,Modeled,12/21/2011
12667FW27,RMBS,Modeled,12/21/2011
12667FW35,RMBS,Modeled,12/21/2011
12667FW43,RMBSX,Modeled,01/19/2012
12667FW50,RMBS,Modeled,12/21/2011
12667FW92,RMBS,Modeled,12/21/2011
12667FWJ0,RMBS,Modeled,12/21/2011
12667FWU5,RMBS,Modeled,12/21/2011
12667FWZ4,RMBS,Modeled,12/21/2011
12667FX26,RMBS,Modeled,12/21/2011
12667FX67,RMBS,Modeled,12/21/2011
12667FX75,RMBS,Modeled,12/21/2011
12667FX83,RMBS,Modeled,12/21/2011
12667FX91,RMBS,Modeled,12/21/2011
12667FXJ9,RMBS,Modeled,12/21/2011
12667FXL4,RMBS,Modeled,12/21/2011
12667FXN0,RMBSX,Modeled,01/19/2012
12667FXQ3,RMBSX,Modeled,01/19/2012
12667FXT7,RMBS,Modeled,12/21/2011
12667FXZ3,RMBSX,Modeled,01/19/2012
12667FY33,RMBS,Modeled,12/21/2011
12667FY41,RMBS,Modeled,12/21/2011
12667FY58,RMBS,Modeled,12/21/2011
12667FYF6,RMBS,Modeled,12/21/2011
12667FYG4,RMBS,Modeled,12/21/2011
12667FYJ8,RMBS,Modeled,12/21/2011
12667FYL3,RMBS,Modeled,12/21/2011
12667FYS8,RMBS,Modeled,12/21/2011
12667FYT6,RMBS,Modeled,12/21/2011
12667FYV1,RMBS,Modeled,12/21/2011
12667FYW9,RMBS,Modeled,12/21/2011
12667FYZ2,RMBS,Modeled,12/21/2011
12667FZ65,RMBS,Modeled,12/21/2011
12667FZF5,RMBS,Modeled,12/21/2011
12667FZG3,RMBS,Modeled,12/21/2011
12667FZH1,RMBS,Modeled,12/21/2011
12667FZK4,RMBS,Modeled,12/21/2011
12667FZM0,RMBS,Modeled,12/21/2011
12667FZN8,RMBSX,Modeled,01/19/2012
12667FZQ1,RMBS,Modeled,12/21/2011
12667G2H5,RMBS,Modeled,12/21/2011
12667G2J1,RMBS,Modeled,12/21/2011
12667G2X0,RMBS,Modeled,01/19/2012
12667G3B7,RMBS,Modeled,12/21/2011
12667G4D2,RMBS,Modeled,12/21/2011
12667G4N0,RMBS,Modeled,12/21/2011
12667G4W0,RMBS,Modeled,12/21/2011
12667G5G4,RMBS,Modeled,12/21/2011
12667G5S8,RMBS,Modeled,12/21/2011
12667G5U3,RMBS,Modeled,12/21/2011
12667G5Y5,RMBS,Modeled,12/21/2011
12667G6V0,RMBS,Modeled,12/21/2011
12667G6W8,RMBS,Modeled,12/21/2011
12667G6Y4,RMBS,Modeled,12/21/2011
12667G7B3,RMBS,Modeled,12/21/2011
12667G7H0,RMBS,Modeled,12/21/2011
12667G7M9,RMBS,Modeled,12/21/2011
12667G7X5,RMBS,Modeled,12/21/2011
12667G8A4,RMBS,Modeled,12/21/2011
12667G8B2,RMBS,Modeled,12/21/2011
12667GAA1,RMBS,Modeled,12/21/2011
12667GAC7,RMBS,Modeled,12/21/2011
12667GAE3,RMBS,Modeled,12/21/2011
12667GAF0,RMBS,Modeled,12/21/2011
12667GAH6,RMBS,Modeled,12/21/2011
12667GAR4,RMBS,Modeled,12/21/2011
12667GAS2,RMBS,Modeled,12/21/2011
12667GAT0,RMBS,Modeled,12/21/2011
12667GAU7,RMBS,Modeled,12/21/2011
12667GAX1,RMBS,Modeled,12/21/2011
12667GB77,RMBS,Modeled,12/21/2011
12667GBA0,RMBS,Modeled,12/21/2011
12667GBB8,RMBS,Modeled,12/21/2011
12667GBC6,RMBS,Modeled,12/21/2011
12667GBD4,RMBS,Modeled,12/21/2011
12667GBE2,RMBS,Modeled,12/21/2011
12667GBM4,RMBS,Modeled,12/21/2011
12667GBP7,RMBS,Modeled,12/21/2011
12667GC76,RMBS,Modeled,12/21/2011
12667GCB7,RMBS,Modeled,12/21/2011
12667GCC5,RMBS,Modeled,12/21/2011
12667GCH4,RMBS,Modeled,12/21/2011
12667GD26,RMBS,Modeled,12/21/2011
12667GD34,RMBS,Modeled,12/21/2011
12667GDW0,RMBS,Modeled,12/21/2011
12667GDY6,RMBS,Modeled,12/21/2011
12667GED1,RMBS,Modeled,12/21/2011
12667GEK5,RMBS,Modeled,12/21/2011
12667GEP4,RMBS,Modeled,12/21/2011
12667GEV1,RMBS,Modeled,12/21/2011
12667GEW9,RMBS,Modeled,12/21/2011
12667GFB4,RMBS,Modeled,12/21/2011
12667GFC2,RMBS,Modeled,12/21/2011
12667GFD0,RMBS,Modeled,12/21/2011
12667GFF5,RMBS,Modeled,12/21/2011
12667GFT5,RMBS,Modeled,12/21/2011
12667GG23,RMBS,Modeled,12/21/2011
12667GGA5,RMBS,Modeled,12/21/2011
12667GGD9,RMBS,Modeled,12/21/2011
12667GH71,RMBS,Modeled,12/21/2011
12667GHA4,RMBS,Modeled,12/21/2011
12667GHG1,RMBS,Modeled,12/21/2011
12667GHH9,RMBS,Modeled,12/21/2011
12667GHK2,RMBS,Modeled,12/21/2011
12667GJ20,RMBS,Modeled,12/21/2011
12667GJ46,RMBS,Modeled,01/19/2012
12667GJD6,RMBS,Modeled,12/21/2011
12667GJE4,RMBS,Modeled,12/21/2011
12667GJF1,RMBS,Modeled,12/21/2011
12667GJG9,RMBS,Modeled,12/21/2011
12667GJJ3,RMBS,Modeled,12/21/2011
12667GJR5,RMBS,Modeled,12/21/2011
12667GKB8,RMBS,Modeled,12/21/2011
12667GKC6,RMBS,Modeled,12/21/2011
12667GKD4,RMBS,Modeled,12/21/2011
12667GKE2,RMBS,Modeled,12/21/2011
12667GKK8,RMBS,Modeled,12/21/2011
12667GL76,RMBS,Modeled,12/21/2011
12667GL84,RMBS,Modeled,12/21/2011
12667GLB7,RMBS,Modeled,12/21/2011
12667GLD3,RMBS,Modeled,12/21/2011
12667GLE1,RMBS,Modeled,12/21/2011
12667GLH4,RMBS,Modeled,12/21/2011
12667GM34,RMBS,Modeled,12/21/2011
12667GME0,RMBS,Modeled,12/21/2011
12667GMF7,RMBS,Modeled,12/21/2011
12667GMG5,RMBS,Modeled,12/21/2011
12667GMY6,RMBS,Modeled,12/21/2011
12667GMZ3,RMBS,Modeled,12/21/2011
12667GN33,RMBS,Modeled,12/21/2011
12667GNA7,RMBS,Modeled,12/21/2011
12667GNB5,RMBS,Modeled,12/21/2011
12667GNS8,RMBS,Modeled,12/21/2011
12667GPC1,RMBS,Modeled,12/21/2011
12667GPT4,RMBS,Modeled,12/21/2011
12667GPU1,RMBS,Modeled,12/21/2011
12667GPV9,RMBS,Modeled,12/21/2011
12667GPW7,RMBS,Modeled,12/21/2011
12667GPZ0,RMBS,Modeled,12/21/2011
12667GQA4,RMBS,Modeled,12/21/2011
12667GQB2,RMBS,Modeled,12/21/2011
12667GQJ5,RMBS,Modeled,12/21/2011
12667GQK2,RMBS,Modeled,12/21/2011
12667GQS5,RMBS,Modeled,12/21/2011
12667GR62,RMBS,Modeled,12/21/2011
12667GRF2,RMBS,Modeled,12/21/2011
12667GRG0,RMBS,Modeled,12/21/2011
12667GRS4,RMBSX,Modeled,01/19/2012
12667GRT2,RMBSX,Modeled,01/19/2012
12667GRU9,RMBS,Modeled,12/21/2011
12667GRV7,RMBS,Modeled,12/21/2011
12667GRW5,RMBS,Modeled,12/21/2011
12667GS20,RMBS,Modeled,12/21/2011
12667GSD6,RMBS,Modeled,12/21/2011
12667GT37,RMBS,Modeled,12/21/2011
12667GT52,RMBS,Modeled,12/21/2011
12667GT60,RMBS,Modeled,12/21/2011
12667GTM5,RMBS,Modeled,12/21/2011
12667GTQ6,RMBS,Modeled,12/21/2011
12667GTR4,RMBS,Modeled,12/21/2011
12667GTS2,RMBS,Modeled,12/21/2011
12667GTV5,RMBS,Modeled,12/21/2011
12667GU27,RMBS,Modeled,12/21/2011
12667GUG6,RMBS,Modeled,12/21/2011
12667GUH4,RMBS,Modeled,12/21/2011
12667GUS0,RMBS,Modeled,12/21/2011
12667GVL4,RMBS,Modeled,12/21/2011
12667GW25,RMBS,Modeled,12/21/2011
12667GW74,RMBS,Modeled,12/21/2011
12667GW90,RMBS,Modeled,12/21/2011
12667GWE9,RMBS,Modeled,01/19/2012
12667GWF6,RMBS,Modeled,12/21/2011
12667GWT6,RMBS,Modeled,12/21/2011
12667GWU3,RMBS,Modeled,12/21/2011
12667GWV1,RMBS,Modeled,12/21/2011
12667GWY5,RMBS,Modeled,12/21/2011
12667GX24,RMBS,Modeled,12/21/2011
12667GXD0,RMBS,Modeled,12/21/2011
12667GXE8,RMBS,Modeled,12/21/2011
12667GXK4,RMBS,Modeled,12/21/2011
12667GXM0,RMBS,Modeled,12/21/2011
12667GXN8,RMBS,Modeled,12/21/2011
12667GXQ1,RMBS,Modeled,12/21/2011
12667GXV0,RMBS,Modeled,12/21/2011
12667GXW8,RMBS,Modeled,12/21/2011
12667GY98,RMBS,Modeled,12/21/2011
12667GYP2,RMBS,Modeled,12/21/2011
12667GYU1,RMBS,Modeled,12/21/2011
12667GYX5,RMBS,Modeled,12/21/2011
12667GZ30,RMBS,Modeled,12/21/2011
12667GZD8,RMBS,Modeled,01/19/2012
12667GZX4,RMBS,Modeled,12/21/2011
12667HAD3,RMBS,Modeled,12/21/2011
12667HAF8,RMBS,Modeled,12/21/2011
12667HAG6,RMBS,Modeled,12/21/2011
12667NAC2,RMBS,Modeled,12/21/2011
12667TAC9,RMBS,Modeled,01/19/2012
12667TAH8,RMBS,Modeled,01/19/2012
126682AA1,RMBS,Modeled,12/21/2011
126683AB7,RMBS,Modeled,12/21/2011
126683AC5,RMBS,Modeled,12/21/2011
126683AD3,RMBS,Modeled,12/21/2011
126683AF8,RMBS,Modeled,12/21/2011
126684AA7,RMBS,Paid Off,01/12/2012
126684AB5,RMBS,Modeled,12/21/2011
126684AC3,RMBS,Modeled,12/21/2011
126684AD1,RMBS,Modeled,12/21/2011
126684AE9,RMBS,Modeled,12/21/2011
126684AF6,RMBS,Modeled,12/21/2011
126685AB2,RMBS,Modeled,12/21/2011
126685AC0,RMBSX,Modeled,01/19/2012
126685AD8,RMBS,Modeled,12/21/2011
126685AE6,RMBSX,Modeled,01/19/2012
126685AF3,RMBS,Modeled,12/21/2011
126685AH9,RMBS,Modeled,12/21/2011
126685AK2,RMBS,Modeled,12/21/2011
126685AM8,RMBS,Modeled,12/21/2011
126685AR7,RMBS,Modeled,12/21/2011
126685BA3,RMBS,Modeled,12/21/2011
126685BT2,RMBS,Modeled,12/21/2011
126685CS3,RMBS,Modeled,12/21/2011
126685CZ7,RMBS,Modeled,12/21/2011
126685DA1,RMBS,Modeled,12/21/2011
126685DB9,RMBS,Modeled,12/21/2011
126685DC7,RMBS,Modeled,12/21/2011
126685DJ2,RMBS,Modeled,12/21/2011
126685DW3,RMBS,Modeled,12/21/2011
126685DX1,RMBS,Modeled,12/21/2011
126685DY9,RMBS,Modeled,12/21/2011
126685DZ6,RMBS,Modeled,12/21/2011
126686AB0,RMBS,Modeled,12/21/2011
126686AC8,RMBS,Modeled,12/21/2011
126686AH7,RMBS,Modeled,12/21/2011
12668A2M6,RMBS,Modeled,01/19/2012
12668A2N4,RMBS,Modeled,01/19/2012
12668A2W4,RMBS,Modeled,12/21/2011
12668A3N3,RMBS,Modeled,12/21/2011
12668A3Q6,RMBS,Modeled,12/21/2011
12668A4B8,RMBS,Modeled,12/21/2011
12668A4C6,RMBS,Modeled,12/21/2011
12668A5X9,RMBS,Modeled,01/19/2012
12668AA21,RMBS,Modeled,12/21/2011
12668AA62,RMBS,Modeled,12/21/2011
12668AAD7,RMBS,Modeled,12/21/2011
12668AAE5,RMBS,Modeled,12/21/2011
12668AAG0,RMBS,Modeled,12/21/2011
12668AAJ4,RMBS,Modeled,12/21/2011
12668AAL9,RMBS,Modeled,12/21/2011
12668AAY1,RMBS,Modeled,12/21/2011
12668ABG9,RMBS,Modeled,12/21/2011
12668ABN4,RMBS,Modeled,12/21/2011
12668ABP9,RMBS,Modeled,12/21/2011
12668ABZ7,RMBS,Modeled,12/21/2011
12668AC29,RMBS,Modeled,12/21/2011
12668AC60,RMBS,Modeled,12/21/2011
12668ACG8,RMBS,Modeled,12/21/2011
12668ACL7,RMBS,Modeled,01/19/2012
12668ACP8,RMBS,Modeled,01/19/2012
12668ACY9,RMBS,Modeled,12/21/2011
12668ACZ6,RMBS,Modeled,12/21/2011
12668AD69,RMBS,Modeled,12/21/2011
12668ADB8,RMBS,Modeled,01/19/2012
12668AEV3,RMBS,Modeled,12/21/2011
12668AEW1,RMBS,Modeled,12/21/2011
12668AF83,RMBS,Modeled,12/21/2011
12668AG25,RMBS,Modeled,12/21/2011
12668AGC3,RMBS,Modeled,12/21/2011
12668AGF6,RMBS,Modeled,12/21/2011
12668AGN9,RMBS,Modeled,12/21/2011
12668AGP4,RMBS,Modeled,12/21/2011
12668AGW9,RMBS,Modeled,12/21/2011
12668AHG3,RMBS,Modeled,12/21/2011
12668AJ97,RMBS,Modeled,12/21/2011
12668AJB2,RMBS,Modeled,12/21/2011
12668AJM8,RMBS,Modeled,12/21/2011
12668AKU8,RMBS,Modeled,12/21/2011
12668AL37,RMBS,Modeled,12/21/2011
12668AL45,RMBS,Modeled,12/21/2011
12668ALH6,RMBS,Modeled,12/21/2011
12668ALJ2,RMBS,Modeled,12/21/2011
12668ALL7,RMBS,Modeled,12/21/2011
12668AMF9,RMBS,Modeled,12/21/2011
12668AMH5,RMBS,Modeled,12/21/2011
12668AMK8,RMBS,Modeled,12/21/2011
12668AMN2,RMBS,Modeled,12/21/2011
12668AMQ5,RMBS,Modeled,12/21/2011
12668AMZ5,RMBS,Modeled,12/21/2011
12668AN27,RMBS,Modeled,12/21/2011
12668ANA9,RMBS,Modeled,12/21/2011
12668ANB7,RMBS,Modeled,12/21/2011
12668ANF8,RMBS,Modeled,12/21/2011
12668ANJ0,RMBS,Modeled,12/21/2011
12668ANT8,RMBS,Modeled,12/21/2011
12668ANW1,RMBS,Modeled,12/21/2011
12668APF6,RMBS,Modeled,12/21/2011
12668APH2,RMBS,Modeled,12/21/2011
12668APP4,RMBS,Modeled,12/21/2011
12668AQ24,RMBS,Modeled,12/21/2011
12668AQ65,RMBS,Modeled,12/21/2011
12668ASQ9,RMBS,Modeled,12/21/2011
12668ASR7,RMBS,Modeled,12/21/2011
12668ASS5,RMBS,Modeled,12/21/2011
12668AST3,RMBS,Modeled,12/21/2011
12668ASY2,RMBS,Modeled,12/21/2011
12668AT62,RMBS,Modeled,12/21/2011
12668AT70,RMBS,Modeled,12/21/2011
12668AT88,RMBS,Modeled,12/21/2011
12668ATN5,RMBS,Modeled,01/19/2012
12668ATT2,RMBS,Modeled,12/21/2011
12668ATY1,RMBS,Modeled,12/21/2011
12668AU45,RMBS,Modeled,12/21/2011
12668AU52,RMBS,Modeled,12/21/2011
12668AU60,RMBS,Modeled,12/21/2011
12668AU86,RMBS,Modeled,12/21/2011
12668AUR4,RMBS,Modeled,12/21/2011
12668AUU7,RMBS,Modeled,12/21/2011
12668AVL6,RMBS,Modeled,12/21/2011
12668AVN2,RMBS,Modeled,01/19/2012
12668AVP7,RMBS,Modeled,12/21/2011
12668AW35,RMBS,Modeled,12/21/2011
12668AX67,RMBS,Modeled,12/21/2011
12668AX75,RMBS,Modeled,01/19/2012
12668AX91,RMBS,Modeled,12/21/2011
12668AXB6,RMBS,Modeled,12/21/2011
12668AXF7,RMBS,Modeled,12/21/2011
12668AXL4,RMBS,Modeled,12/21/2011
12668AY25,RMBS,Modeled,12/21/2011
12668AY33,RMBS,Modeled,12/21/2011
12668AYB5,RMBSX,Modeled,01/19/2012
12668AYJ8,RMBS,Modeled,12/21/2011
12668AYL3,RMBS,Modeled,12/21/2011
12668AYP4,RMBS,Modeled,12/21/2011
12668AYS8,RMBS,Modeled,12/21/2011
12668AYU3,RMBS,Modeled,12/21/2011
12668AZ32,RMBS,Modeled,12/21/2011
12668AZ40,RMBS,Modeled,12/21/2011
12668AZL2,RMBS,Modeled,12/21/2011
12668AZN8,RMBS,Modeled,12/21/2011
12668AZP3,RMBS,Modeled,12/21/2011
12668AZQ1,RMBS,Modeled,12/21/2011
12668AZR9,RMBS,Modeled,12/21/2011
12668AZS7,RMBS,Modeled,12/21/2011
12668AZT5,RMBS,Modeled,12/21/2011
12668AZW8,RMBS,Modeled,12/21/2011
12668BAE3,RMBS,Modeled,12/21/2011
12668BAU7,RMBS,Modeled,12/21/2011
12668BAV5,RMBS,Modeled,12/21/2011
12668BB51,RMBS,Modeled,12/21/2011
12668BB77,RMBS,Modeled,12/21/2011
12668BCH4,RMBS,Modeled,12/21/2011
12668BCJ0,RMBS,Modeled,12/21/2011
12668BCN1,RMBS,Modeled,12/21/2011
12668BCV3,RMBS,Modeled,12/21/2011
12668BDC4,RMBS,Modeled,12/21/2011
12668BDE0,RMBS,Modeled,12/21/2011
12668BDF7,RMBS,Modeled,12/21/2011
12668BE33,RMBS,Modeled,12/21/2011
12668BE41,RMBS,Modeled,12/21/2011
12668BE74,RMBS,Modeled,12/21/2011
12668BEG4,RMBS,Modeled,12/21/2011
12668BEH2,RMBS,Modeled,12/21/2011
12668BEJ8,RMBS,Modeled,12/21/2011
12668BEK5,RMBS,Modeled,12/21/2011
12668BEY5,RMBS,Modeled,12/21/2011
12668BFB4,RMBS,Modeled,12/21/2011
12668BFD0,RMBS,Modeled,12/21/2011
12668BFG3,RMBS,Modeled,12/21/2011
12668BFH1,RMBS,Modeled,12/21/2011
12668BFJ7,RMBS,Modeled,12/21/2011
12668BFL2,RMBS,Modeled,12/21/2011
12668BGD9,RMBS,Modeled,01/19/2012
12668BJZ7,RMBS,Modeled,12/21/2011
12668BKC6,RMBS,Modeled,12/21/2011
12668BKG7,RMBS,Modeled,12/21/2011
12668BKH5,RMBS,Modeled,12/21/2011
12668BKM4,RMBS,Modeled,12/21/2011
12668BLG6,RMBS,Modeled,12/21/2011
12668BLL5,RMBS,Modeled,12/21/2011
12668BMH3,RMBS,Modeled,12/21/2011
12668BMW0,RMBS,Modeled,12/21/2011
12668BPN7,RMBS,Modeled,12/21/2011
12668BPP2,RMBS,Modeled,12/21/2011
12668BPS6,RMBS,Modeled,12/21/2011
12668BPX5,RMBS,Modeled,12/21/2011
12668BQA4,RMBS,Modeled,12/21/2011
12668BQB2,RMBS,Modeled,12/21/2011
12668BRB1,RMBS,Modeled,12/21/2011
12668BRC9,RMBS,Modeled,12/21/2011
12668BRZ8,RMBS,Modeled,12/21/2011
12668BSJ3,RMBS,Modeled,12/21/2011
12668BSQ7,RMBS,Modeled,12/21/2011
12668BTF0,RMBS,Modeled,12/21/2011
12668BTJ2,RMBS,Modeled,12/21/2011
12668BTL7,RMBS,Modeled,12/21/2011
12668BUA9,RMBS,Modeled,12/21/2011
12668BUE1,RMBS,Modeled,12/21/2011
12668BUH4,RMBS,Modeled,12/21/2011
12668BVA8,RMBS,Modeled,12/21/2011
12668BVB6,RMBS,Modeled,12/21/2011
12668BVD2,RMBS,Modeled,12/21/2011
12668BVG5,RMBS,Modeled,12/21/2011
12668BVL4,RMBS,Modeled,12/21/2011
12668BVN0,RMBS,Modeled,12/21/2011
12668BVP5,RMBS,Modeled,12/21/2011
12668BWE9,RMBS,Modeled,12/21/2011
12668BWF6,RMBS,Modeled,12/21/2011
12668BWX7,RMBS,Modeled,12/21/2011
12668BXF5,RMBS,Modeled,12/21/2011
12668BXG3,RMBS,Modeled,12/21/2011
12668BXX6,RMBS,Modeled,12/21/2011
12668BYA5,RMBS,Modeled,12/21/2011
12668BYF4,RMBS,Modeled,12/21/2011
12668BYQ0,RMBS,Modeled,12/21/2011
12668BZM8,RMBS,Modeled,12/21/2011
12668BZN6,RMBS,Modeled,12/21/2011
12668EAD9,RMBS,Modeled,12/21/2011
12668EAJ6,RMBS,Modeled,12/21/2011
12668FAA2,RMBSX,Modeled,01/19/2012
12668FAB0,RMBS,Modeled,12/21/2011
12668GAB8,RMBS,Modeled,12/21/2011
12668GAC6,RMBS,Modeled,12/21/2011
12668GAD4,RMBS,Modeled,12/21/2011
12668GAE2,RMBS,Modeled,12/21/2011
12668GAF9,RMBS,Modeled,12/21/2011
12668KAB9,RMBS,Modeled,12/21/2011
12668NAB3,RMBS,Modeled,12/21/2011
12668NAC1,RMBS,Modeled,12/21/2011
12668NAD9,RMBS,Modeled,12/21/2011
12668NAE7,RMBS,Modeled,12/21/2011
12668PAA0,RMBS,Modeled,12/21/2011
12668PAB8,RMBSX,Modeled,01/19/2012
12668PAG7,RMBS,Modeled,01/19/2012
12668PAJ1,RMBS,Modeled,12/21/2011
12668RAA6,RMBS,Modeled,12/21/2011
12668RAC2,RMBS,Modeled,12/21/2011
12668TAB0,RMBS,Modeled,12/21/2011
12668UAE1,RMBS,Modeled,12/21/2011
12668VAA7,RMBS,Paid Off,01/12/2012
12668VAC3,RMBS,Modeled,12/21/2011
12668VAD1,RMBS,Modeled,12/21/2011
12668VAE9,RMBS,Modeled,12/21/2011
12668VAF6,RMBS,Modeled,12/21/2011
12668WAB3,RMBS,Modeled,12/21/2011
12668WAC1,RMBS,Modeled,12/21/2011
12668WAD9,RMBS,Modeled,12/21/2011
12668WAF4,RMBS,Modeled,12/21/2011
12668WAT4,RMBS,Modeled,12/21/2011
12668WAU1,RMBS,Modeled,12/21/2011
12668WAV9,RMBS,Modeled,12/21/2011
12668XAA3,RMBS,Modeled,12/21/2011
12668XAB1,RMBS,Modeled,12/21/2011
12668XAC9,RMBS,Modeled,12/21/2011
12668XAD7,RMBS,Modeled,12/21/2011
12668XAE5,RMBS,Modeled,12/21/2011
12668XAF2,RMBS,Modeled,12/21/2011
1266942B3,RMBS,Modeled,12/21/2011
1266942C1,RMBS,Modeled,12/21/2011
1266942F4,RMBS,Modeled,12/21/2011
1266942H0,RMBS,Modeled,12/21/2011
1266942J6,RMBS,Modeled,12/21/2011
1266943B2,RMBS,Modeled,12/21/2011
1266943M8,RMBS,Modeled,12/21/2011
1266943U0,RMBS,Modeled,12/21/2011
1266943Y2,RMBS,Modeled,12/21/2011
1266944A3,RMBS,Modeled,12/21/2011
1266944E5,RMBS,Modeled,12/21/2011
1266944K1,RMBS,Modeled,12/21/2011
126694A32,RMBS,Modeled,12/21/2011
126694A40,RMBS,Modeled,12/21/2011
126694AA6,RMBS,Modeled,12/21/2011
126694AE8,RMBS,Modeled,12/21/2011
126694AG3,RMBS,Modeled,12/21/2011
126694AJ7,RMBS,Modeled,12/21/2011
126694AM0,RMBS,Modeled,12/21/2011
126694AT5,RMBS,Modeled,12/21/2011
126694BE7,RMBS,Modeled,12/21/2011
126694BJ6,RMBS,Modeled,12/21/2011
126694CE6,RMBS,Modeled,01/19/2012
126694CF3,RMBS,Modeled,12/21/2011
126694CK2,RMBS,Modeled,12/21/2011
126694CR7,RMBS,Modeled,12/21/2011
126694CT3,RMBS,Modeled,12/21/2011
126694CU0,RMBS,Modeled,12/21/2011
126694CV8,RMBS,Modeled,12/21/2011
126694D21,RMBS,Modeled,12/21/2011
126694D70,RMBS,Modeled,12/21/2011
126694DC9,RMBS,Modeled,12/21/2011
126694DP0,RMBS,Modeled,12/21/2011
126694DT2,RMBS,Modeled,12/21/2011
126694DX3,RMBS,Modeled,12/21/2011
126694E95,RMBS,Modeled,12/21/2011
126694EF1,RMBS,Modeled,12/21/2011
126694EH7,RMBS,Modeled,12/21/2011
126694EJ3,RMBS,Modeled,12/21/2011
126694EK0,RMBS,Modeled,12/21/2011
126694ES3,RMBS,Modeled,12/21/2011
126694F29,RMBS,Modeled,12/21/2011
126694FA1,RMBS,Modeled,12/21/2011
126694FC7,RMBS,Modeled,12/21/2011
126694FG8,RMBS,Modeled,12/21/2011
126694FH6,RMBS,Modeled,12/21/2011
126694FP8,RMBS,Modeled,12/21/2011
126694FQ6,RMBS,Modeled,12/21/2011
126694FS2,RMBS,Modeled,12/21/2011
126694FW3,RMBS,Modeled,12/21/2011
126694GD4,RMBS,Modeled,12/21/2011
126694GU6,RMBS,Modeled,12/21/2011
126694GV4,RMBS,Modeled,12/21/2011
126694H27,RMBS,Modeled,12/21/2011
126694H43,RMBS,Modeled,12/21/2011
126694HK7,RMBS,Modeled,12/21/2011
126694HL5,RMBS,Modeled,12/21/2011
126694HN1,RMBS,Modeled,12/21/2011
126694HP6,RMBS,Modeled,12/21/2011
