CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,,,z
30288BAJ4,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
30288XAG2,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30289FAG0,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30289XAC0,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30289YAJ3,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30292HAU0,CMBS,Zero Balance,18-DEC-19,,,
30292HAW6,CMBS,Zero Balance,18-DEC-19,,,
302951AJ7,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
302959AN1,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
302959AQ4,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30295BAE6,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30295EAE0,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30295TAC1,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30295UAE4,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30296WAJ8,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30297KAJ3,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30297VAC4,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30298DAF6,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30298LAE1,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30298WAH0,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30298WAJ6,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30298YAE3,CMBS,Insufficient Information - Data,17-JAN-20,,,
30298YAG8,CMBS,Insufficient Information - Data,17-JAN-20,,,
30300QAQ9,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30300UAJ6,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30301LAG1,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30301MAJ3,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30301XAA8,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30303CAJ3,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30304UAG8,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30305DAC4,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30305FAB1,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
30306MAJ8,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30306TAA2,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
30308EAJ4,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30308FAC6,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
30311NAA8,CMBS,Insufficient Information - Data,03-DEC-19,,,
30312WAR9,Out of Scope,Insufficient Information - Data,17-JAN-20,,,
30711XEC4,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
30711XMZ4,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
30711XR30,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
30711XWA8,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
312906UC2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31295WGB8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31296L6D8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31296LVW8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31296LVX6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31296SCU8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31296WPG6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31296Y4W0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31296Y5K5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31296Y5P4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31296Y5Y5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
312970R32,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31297FX73,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3130AGQS7,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
3130AGVD4,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
3130AGXQ3,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
3130AH3K7,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
3130AH4C4,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
3131WKQC7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3131X6LG3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3131XRYY4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3132A1B86,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3132A5HC2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3132A8TX7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3132DMFC4,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
3132WVAM6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3133EKQ82,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
3133N3VL5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31346Y5J8,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
31346YF99,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
31346YZM8,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
3136ADDA4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3136AGEJ7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3136AL3C3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3136ALVF5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3136APPM8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3136ARZG6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3136AVXN4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3136B65A7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3136B6A29,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
3136B6HH9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31371MEF0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3137B0UT9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3137B2QL7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3137BDV94,RMBS,Out Of Scope - Asset Class,03-DEC-19,,,
3137BG6G9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3137BM2F2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3137BMSF4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3137BUTC2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3137FCPZ1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3137FNFU9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3137FPJG1,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
3137FPLK9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3137G0FZ7,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
3137G0NL9,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
3137G0NY1,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
3137G0PE3,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
3137G0QC6,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
3137G0UB3,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
3137G0UX5,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
3137G0VC0,RMBS,Insufficient Information - Data,03-DEC-19,,,
31388YVS8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3138EAEF0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3138EHTA0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3138EKVV4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3138W9PE4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3138WBKF1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3138X7PC1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3138X8K26,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31391VTF0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
313921700,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
31394C7D8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31400QXX6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31401HWX6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31402CWJ7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31403RNP9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31403XQL2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31405XMT7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31406LE87,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31412URU6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31416MRK2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31416ND90,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31418DFN7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31418DGJ5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31418DHK1,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
31572XAA8,RMBS,Zero Balance,19-DEC-19,,,
31572XAE0,RMBS,Zero Balance,19-DEC-19,,,
31573TAA6,RMBS,Insufficient Information - Model,17-JAN-20,,,
31738BAC3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31738HAB2,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
31738HAC0,Out of Scope,Insufficient Information - Data,17-JAN-20,,,
31739LAA4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
31970LAB0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
32010AAA6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
32010AAC2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
32027LAG0,RMBS,Zero Balance,03-DEC-19,,,
32028TAF4,RMBS,Zero Balance,03-DEC-19,,,
32051GB79,RMBS,Zero Balance,19-DEC-19,,,
32051GC94,RMBS,Zero Balance,19-DEC-19,,,
32051GD36,RMBS,Zero Balance,19-DEC-19,,,
32051GN35,RMBS,Zero Balance,19-DEC-19,,,
32051GP25,RMBS,Zero Balance,19-DEC-19,,,
32051GP41,RMBS,Zero Balance,19-DEC-19,,,
32051GP58,RMBS,Zero Balance,19-DEC-19,,,
32051GZ73,RMBS,Zero Balance,04-DEC-19,,,
33830PAE1,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
33846AAG1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
33852AAC1,RMBS,Insufficient Information - Model,03-DEC-19,,,
33852AAP2,RMBS,Insufficient Information - Model,03-DEC-19,,,
33852AAR8,RMBS,Insufficient Information - Model,03-DEC-19,,,
34513FAA3,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
345213HK1,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
345213HL9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
34528QHF4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
34962DAE6,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
34962DAG1,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
34962DAJ5,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
35563PKJ7,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
35563PLG2,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
35563PLH0,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
35563PLK3,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
35563TAL5,RMBS,Insufficient Information - Data,03-DEC-19,,,
35564RAA2,RMBS,Insufficient Information - Data,03-DEC-19,,,
35564TAA8,RMBS,Insufficient Information - Data,03-DEC-19,,,
35564TAH3,RMBS,Insufficient Information - Data,03-DEC-19,,,
35564TBD1,RMBS,Insufficient Information - Data,03-DEC-19,,,
35564XAA9,RMBS,Insufficient Information - Data,03-DEC-19,,,
35564XAH4,RMBS,Insufficient Information - Data,03-DEC-19,,,
35565AAA8,RMBS,Insufficient Information - Data,17-JAN-20,,,
35565AAH3,RMBS,Insufficient Information - Data,03-DEC-19,,,
35565CAA4,RMBS,Insufficient Information - Data,17-JAN-20,,,
35565CAH9,RMBS,Insufficient Information - Data,17-JAN-20,,,
35708VAW2,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
35729PCA6,RMBS,Zero Balance,19-DEC-19,,,
35729PDB3,RMBS,Zero Balance,04-DEC-19,,,
35729PHM5,RMBS,Zero Balance,19-DEC-19,,,
36167VAA2,RMBS,Insufficient Information - Model,17-JAN-20,,,
36167WAA0,RMBS,Insufficient Information - Data,17-JAN-20,,,
36178VM99,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
36178VMC2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
36178VNA5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
36181LYJ1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
36181VFJ0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
361849K50,CMBS,Zero Balance,18-DEC-19,,,
36185NH78,RMBS,Zero Balance,19-DEC-19,,,
36185NJ43,RMBS,Zero Balance,19-DEC-19,,,
36185NS43,RMBS,Zero Balance,19-DEC-19,,,
36185NS50,RMBS,Zero Balance,19-DEC-19,,,
36205SQA6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
36207QKX4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3620E0QS8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
3620E1GB4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
36210BB20,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
36210UXM0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
36223ECM4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
36223MV60,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
36228F4F0,RMBS,Zero Balance,04-DEC-19,,,
3622LPAL3,CMBS,Insufficient Information - Data,03-DEC-19,,,
3622MAAF8,RMBS,Zero Balance,03-DEC-19,,,
362334FS8,RMBS,Zero Balance,19-DEC-19,,,
3623414B2,RMBS,Zero Balance,03-DEC-19,,,
3623414S5,RMBS,Zero Balance,04-DEC-19,,,
36242DEK5,RMBS,Zero Balance,19-DEC-19,,,
36242DEL3,RMBS,Zero Balance,19-DEC-19,,,
36242DEM1,RMBS,Zero Balance,19-DEC-19,,,
36250GAL9,CMBS,Zero Balance,18-DEC-19,,,
36250HAB9,CMBS,Zero Balance,18-DEC-19,,,
36251GAQ7,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
362525AE7,RMBS,Zero Balance,19-DEC-19,,,
36253GAB8,CMBS,Zero Balance,18-DEC-19,,,
36255*AA4,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
36255*AB2,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
36255*AC0,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
36255*AD8,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
36256FAA9,CMBS,Zero Balance,18-DEC-19,,,
36256FAG6,CMBS,Zero Balance,18-DEC-19,,,
36256FAJ0,CMBS,Zero Balance,18-DEC-19,,,
36256FAN1,CMBS,Zero Balance,18-DEC-19,,,
36257EAA1,RMBS,Insufficient Information - Data,17-JAN-20,,,
36257MAL9,CMBS,Insufficient Information - Data,03-DEC-19,,,
36257MAN5,CMBS,Insufficient Information - Data,03-DEC-19,,,
36257PAE8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
36257UAN7,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
36259DAA1,CMBS,Insufficient Information - Data,03-DEC-19,,,
36259NAA9,CMBS,Insufficient Information - Data,03-DEC-19,,,
36259NAL5,CMBS,Insufficient Information - Data,03-DEC-19,,,
36260JAG2,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
36655XAN9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38011AAC8,RMBS,Zero Balance,03-DEC-19,,,
38123FAB4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38172HAC8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38218EAB3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375B3G5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375B5S7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375BAH5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375BG97,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375BKM3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375BLM2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375BMU3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375BPK2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375BQY1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375BTZ5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375BUM2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375UE63,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375UEH9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375UFL9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375ULD0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375ULQ1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375UMZ0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375UNX4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375UPB0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375UQJ2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375UQL7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375UR85,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375UTQ3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375UTU4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375UUT5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375UVG2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375UWQ9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375UXA3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38375UXF2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376R3Q7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376R4Y9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376R5Z5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376R6H4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RAA4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RAP1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RAR7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RBL9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RBN5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RBZ8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RDA1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RDC7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RDZ6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RHQ2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RK88,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RLH7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RLK0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RLS3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RMK9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RQF6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RW36,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376RZ66,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376T5K4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376XNE9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38376XNG4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38377EX74,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38378NC50,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
38378NL76,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
38378NLK7,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
38378NUR2,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
38378NXW8,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
38379RHJ5,CMBS,Out Of Scope - Asset Class,17-JAN-20,,,
38379U5C6,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
38379U5S1,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
38380CAB9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38380LC92,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38380LVM2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38380LYY3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38381Y5P5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
38382BSK0,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
385210AA7,RMBS,Insufficient Information - Data,03-DEC-19,,,
393505X98,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
39539KAF0,RMBS,Zero Balance,03-DEC-19,,,
39809LAA2,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
40438DAC3,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
40439DAG3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
406375AC9,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
41161PDL4,RMBS,Zero Balance,04-DEC-19,,,
42790AAJ2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
43710BAF3,RMBS,Zero Balance,03-DEC-19,,,
43710EAG5,RMBS,Zero Balance,03-DEC-19,,,
43710KAC0,RMBS,Zero Balance,04-DEC-19,,,
43710XAC2,RMBS,Zero Balance,19-DEC-19,,,
43731QAA6,CMBS,Out Of Scope - Asset Class,17-JAN-20,,,
43731QAC2,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
43731QAE8,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
43731QAG3,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
43731QAJ7,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
43731QAL2,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
43732TAA9,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
43732TAC5,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
43732TAE1,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
43732TAG6,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
43732TAJ0,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
44040JAA6,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
44040JAB4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
440681AA2,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
44563@AB1,Out of Scope,Insufficient Information - Data,17-JAN-20,,,
456606AG7,RMBS,Zero Balance,19-DEC-19,,,
45779BAK5,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
45779BBA6,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
45779BBB4,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
45779BEA3,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
45779BEB1,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
45833UAD3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
45833UAE1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
45869RAA3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
46185JAJ7,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
46590JAS6,CMBS,Zero Balance,18-DEC-19,,,
46590TAA3,CMBS,Zero Balance,18-DEC-19,,,
46591FBB9,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
46591FBC7,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
46591HAA8,RMBS,Out Of Scope - Asset Class,03-DEC-19,,,
46591JAA4,CMBS,Insufficient Information - Data,03-DEC-19,,,
46591JAJ5,CMBS,Insufficient Information - Data,03-DEC-19,,,
46591JAL0,CMBS,Insufficient Information - Data,03-DEC-19,,,
46591LAC5,RMBS,Insufficient Information - Model,17-JAN-20,,,
46591LAJ0,RMBS,Insufficient Information - Model,17-JAN-20,,,
46591LBH3,RMBS,Insufficient Information - Model,17-JAN-20,,,
466247EL3,RMBS,Zero Balance,19-DEC-19,,,
466247EN9,RMBS,Zero Balance,19-DEC-19,,,
466247GY3,RMBS,Zero Balance,19-DEC-19,,,
466247WJ8,RMBS,Zero Balance,03-DEC-19,,,
46625MAN9,CMBS,Zero Balance,18-DEC-19,,,
46625MUE7,CMBS,Zero Balance,18-DEC-19,,,
46625MUF4,CMBS,Zero Balance,18-DEC-19,,,
46625YDH3,CMBS,Zero Balance,18-DEC-19,,,
46625YJM6,CMBS,Zero Balance,18-DEC-19,,,
46625YJN4,CMBS,Zero Balance,18-DEC-19,,,
46625YJR5,CMBS,Zero Balance,18-DEC-19,,,
46629ABR1,RMBS,Zero Balance,19-DEC-19,,,
46629ACM1,RMBS,Zero Balance,04-DEC-19,,,
46630JAE9,CMBS,Zero Balance,18-DEC-19,,,
46633QAA8,RMBS,Zero Balance,19-DEC-19,,,
46634GAA9,CMBS,Zero Balance,18-DEC-19,,,
46634GAB7,CMBS,Zero Balance,18-DEC-19,,,
46634GAD3,CMBS,Zero Balance,18-DEC-19,,,
46634GAE1,CMBS,Zero Balance,18-DEC-19,,,
46634GAF8,CMBS,Zero Balance,18-DEC-19,,,
46635HAA6,RMBS,Zero Balance,04-DEC-19,,,
46636KCQ1,RMBS,Zero Balance,19-DEC-19,,,
46637WAC7,CMBS,Zero Balance,18-DEC-19,,,
46639EAD3,CMBS,Zero Balance,18-DEC-19,,,
46641JAU0,CMBS,Zero Balance,18-DEC-19,,,
46641TCN2,RMBS,Zero Balance,19-DEC-19,,,
46642AAT1,RMBS,Zero Balance,19-DEC-19,,,
46642ABJ2,RMBS,Insufficient Information - Data,03-DEC-19,,,
46642CBE9,CMBS,Zero Balance,18-DEC-19,,,
46643ABB8,CMBS,Zero Balance,18-DEC-19,,,
