CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
3137FGZK4,CMBS,Out Of Scope - Obligation Type,3-Dec-18
08162CAJ9,CMBS,Out Of Scope - Obligation Type,3-Dec-18
71680@AA4,Out of Scope,Insufficient Information - Data,3-Dec-18
986255AW7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
986255AU1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
59801TAN3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67110AAU7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
886065AB7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
83611JAA3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
89640XAQ9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
87249QAA8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
83607EAA0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
83607EAG7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
803169AS0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
78449LAD0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
255396AB9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
14686PAA4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
61690HAE9,RMBS,Insufficient Information - Data,3-Dec-18
17323AAF8,RMBS,Insufficient Information - Data,3-Dec-18
12649FDY1,RMBS,Insufficient Information - Data,3-Dec-18
62848FAG7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
83405XAA2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
81883AAC3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3137FHQ97,CMBS,Out Of Scope - Obligation Type,3-Dec-18
3137FGZV0,CMBS,Out Of Scope - Obligation Type,3-Dec-18
3137FJEK1,CMBS,Out Of Scope - Obligation Type,3-Dec-18
07326FAE8,CMBS,Out Of Scope - Asset Class,3-Dec-18
46187XAJ4,CMBS,Out Of Scope - Asset Class,3-Dec-18
BCC2HHI01,Out of Scope,Insufficient Information - Data,3-Dec-18
BCC2HHI92,Out of Scope,Insufficient Information - Data,3-Dec-18
BCC2HHIS0,Out of Scope,Insufficient Information - Data,3-Dec-18
BGA0HSFK3,Out of Scope,Insufficient Information - Data,3-Dec-18
BGA0JDTG8,Out of Scope,Insufficient Information - Data,3-Dec-18
BGA0JDTD5,Out of Scope,Insufficient Information - Data,3-Dec-18
BGA0GP133,Out of Scope,Insufficient Information - Data,3-Dec-18
BCC2HHII2,Out of Scope,Insufficient Information - Data,3-Dec-18
BGA0FD388,Out of Scope,Insufficient Information - Data,3-Dec-18
BGA0GP125,Out of Scope,Insufficient Information - Data,3-Dec-18
BCC2HHIZ4,Out of Scope,Insufficient Information - Data,3-Dec-18
BGA0KCDK6,Out of Scope,Insufficient Information - Data,3-Dec-18
BGA0JDTE3,Out of Scope,Insufficient Information - Data,3-Dec-18
BGA0K30M6,Out of Scope,Insufficient Information - Data,3-Dec-18
BGA0JDTF0,Out of Scope,Insufficient Information - Data,3-Dec-18
31377U6D0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3136B16A7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3140HRH55,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3138LPA97,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3138LNPL9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3136B2YL0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
21872BAJ5,CMBS,Out Of Scope - Asset Class,3-Dec-18
12512JAX2,CMBS,Out Of Scope - Obligation Type,3-Dec-18
3136B3DT4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3138LNYB1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
313637WC0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3137FG5H4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
35563PGK9,RMBS,Out Of Scope - Obligation Type,3-Dec-18
36223E7F5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
35563PGG8,RMBS,Out Of Scope - Obligation Type,3-Dec-18
05543DAQ7,RMBS,Insufficient Information - Data,3-Dec-18
67087TAE1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
55358PAL0,CMBS,Insufficient Information - Data,3-Dec-18
393505XW7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38380UX24,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3136AXW68,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
98985JAH3,Out of Scope,Insufficient Information - Data,3-Dec-18
9393363R2,RMBS,Out Of Scope - Obligation Type,3-Dec-18
94985TAZ1,RMBS,Out Of Scope - Obligation Type,3-Dec-18
949819AH9,RMBS,Out Of Scope - Obligation Type,3-Dec-18
929227J72,RMBS,Out Of Scope - Obligation Type,3-Dec-18
86359LGJ2,RMBS,Out Of Scope - Obligation Type,3-Dec-18
86359BJB8,RMBS,Out Of Scope - Obligation Type,3-Dec-18
86358HUA5,RMBS,Out Of Scope - Obligation Type,3-Dec-18
76114BAM0,RMBS,Zero Balance,3-Dec-18
92922FXQ6,RMBS,Out Of Scope - Obligation Type,3-Dec-18
9292275Z5,RMBS,Out Of Scope - Obligation Type,3-Dec-18
86359DEA1,RMBS,Out Of Scope - Obligation Type,3-Dec-18
76112FAJ0,RMBS,Out Of Scope - Obligation Type,3-Dec-18
761118AX6,RMBS,Out Of Scope - Obligation Type,3-Dec-18
76110HP52,RMBS,Out Of Scope - Obligation Type,3-Dec-18
75116CEH5,RMBS,Out Of Scope - Obligation Type,3-Dec-18
75116CBF2,RMBS,Out Of Scope - Obligation Type,3-Dec-18
75116CEV4,RMBS,Out Of Scope - Obligation Type,3-Dec-18
75116CCS3,RMBS,Out Of Scope - Obligation Type,3-Dec-18
74922SAB4,RMBS,Out Of Scope - Obligation Type,3-Dec-18
68620KAA0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67087TBD2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
59020UJU0,RMBS,Out Of Scope - Obligation Type,3-Dec-18
576434VC5,RMBS,Out Of Scope - Obligation Type,3-Dec-18
576434VB7,RMBS,Out Of Scope - Obligation Type,3-Dec-18
576434QP2,RMBS,Out Of Scope - Obligation Type,3-Dec-18
576434BA1,RMBS,Out Of Scope - Obligation Type,3-Dec-18
576433KV7,RMBS,Out Of Scope - Obligation Type,3-Dec-18
52519BBW9,RMBS,Out Of Scope - Obligation Type,3-Dec-18
46630RAH4,RMBS,Out Of Scope - Obligation Type,3-Dec-18
466247EX7,RMBS,Out Of Scope - Obligation Type,3-Dec-18
38381AQE9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38381ACZ7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3838OUX24,Out of Scope,Insufficient Information - Data,3-Dec-18
38379QMX0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
36228FDB9,RMBS,Out Of Scope - Obligation Type,3-Dec-18
36228F2X3,RMBS,Out Of Scope - Obligation Type,3-Dec-18
3137BA2C5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3136B0VD5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3136AYPZ0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3136XAW68,Out of Scope,Insufficient Information - Data,3-Dec-18
3136AGHP0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3136ADHM4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3136A4XL8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
25157GAD4,RMBS,Out Of Scope - Obligation Type,3-Dec-18
25156BAF1,RMBS,Out Of Scope - Obligation Type,3-Dec-18
25152BAC2,RMBS,Out Of Scope - Obligation Type,3-Dec-18
225458YE2,RMBS,Out Of Scope - Obligation Type,3-Dec-18
225458YD4,RMBS,Out Of Scope - Obligation Type,3-Dec-18
225458UR7,RMBS,Out Of Scope - Obligation Type,3-Dec-18
225458UQ9,RMBS,Out Of Scope - Obligation Type,3-Dec-18
225458UP1,RMBS,Out Of Scope - Obligation Type,3-Dec-18
225458TZ1,RMBS,Out Of Scope - Obligation Type,3-Dec-18
225458G85,RMBS,Out Of Scope - Obligation Type,3-Dec-18
225458BX5,RMBS,Out Of Scope - Obligation Type,3-Dec-18
22541SHQ4,RMBS,Out Of Scope - Obligation Type,3-Dec-18
22541SGU6,RMBS,Out Of Scope - Obligation Type,3-Dec-18
22541Q4F6,RMBS,Out Of Scope - Obligation Type,3-Dec-18
22540ABH0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
18976GAB2,RMBS,Out Of Scope - Obligation Type,3-Dec-18
17314BAC4,RMBS,Out Of Scope - Obligation Type,3-Dec-18
07325YAE8,CMBS,Out Of Scope - Asset Class,3-Dec-18
12550AAT3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
BGH32A4M3,Out of Scope,Insufficient Information - Data,3-Dec-18
BGH342DA5,Out of Scope,Insufficient Information - Data,3-Dec-18
BGH325NP6,Out of Scope,Insufficient Information - Data,3-Dec-18
SB1811990,Out of Scope,Insufficient Information - Data,3-Dec-18
SB1706990,Out of Scope,Insufficient Information - Data,3-Dec-18
BGH34FMH1,Out of Scope,Insufficient Information - Data,3-Dec-18
SB1608890,Out of Scope,Insufficient Information - Data,3-Dec-18
BGH36STD3,Out of Scope,Insufficient Information - Data,3-Dec-18
BGH39MLT6,Out of Scope,Insufficient Information - Data,3-Dec-18
SB1807420,Out of Scope,Insufficient Information - Data,3-Dec-18
46648CAL8,RMBS,Insufficient Information - Data,3-Dec-18
3128NHK36,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
831350AA1,CMBS,Insufficient Information - Data,3-Dec-18
55358PAJ5,CMBS,Insufficient Information - Data,3-Dec-18
24381KAC8,RMBS,Insufficient Information - Data,3-Dec-18
054967AA2,CMBS,Insufficient Information - Data,3-Dec-18
054967AJ3,CMBS,Insufficient Information - Data,3-Dec-18
054967AG9,CMBS,Insufficient Information - Data,3-Dec-18
57643LLA2,RMBS,Zero Balance,3-Dec-18
05532ECB9,RMBS,Zero Balance,3-Dec-18
12566UAP9,RMBS,Out Of Scope - Obligation Type,3-Dec-18
12543RAF6,RMBS,Out Of Scope - Obligation Type,3-Dec-18
07324SDM1,CMBS,Out Of Scope - Asset Class,3-Dec-18
16162YAB1,RMBS,Out Of Scope - Obligation Type,3-Dec-18
12668BMV2,RMBS,Out Of Scope - Obligation Type,3-Dec-18
12667FXK6,RMBS,Out Of Scope - Obligation Type,3-Dec-18
12667FEC5,RMBS,Out Of Scope - Obligation Type,3-Dec-18
126384AZ9,RMBS,Out Of Scope - Obligation Type,3-Dec-18
64828AAD5,RMBS,Insufficient Information - Data,3-Dec-18
37255DAA3,Out of Scope,Insufficient Information - Data,3-Dec-18
47089TAA9,Out of Scope,Insufficient Information - Data,3-Dec-18
413669AA0,Out of Scope,Insufficient Information - Data,3-Dec-18
46374EAA8,Out of Scope,Insufficient Information - Data,3-Dec-18
351783AA3,Out of Scope,Insufficient Information - Data,3-Dec-18
30307WAJ5,CMBS,Insufficient Information - Data,3-Dec-18
261827AA7,Out of Scope,Insufficient Information - Data,3-Dec-18
36259DAG8,CMBS,Insufficient Information - Data,3-Dec-18
30307WAU0,CMBS,Insufficient Information - Data,3-Dec-18
147402AA9,Out of Scope,Insufficient Information - Data,3-Dec-18
30307WAS5,CMBS,Insufficient Information - Data,3-Dec-18
116703AA7,Out of Scope,Insufficient Information - Data,3-Dec-18
279459AA9,Out of Scope,Insufficient Information - Data,3-Dec-18
03980DAA7,Out of Scope,Insufficient Information - Data,3-Dec-18
30307WBA3,CMBS,Insufficient Information - Data,3-Dec-18
61764XAA3,CMBS,Out Of Scope - Obligation Type,3-Dec-18
74923HBC4,RMBS,Out Of Scope - Obligation Type,3-Dec-18
68619AAR8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
12566WAD2,RMBS,Out Of Scope - Obligation Type,3-Dec-18
12566UAB0,RMBS,Out Of Scope - Obligation Type,3-Dec-18
12543RAV1,RMBS,Out Of Scope - Obligation Type,3-Dec-18
073879A24,RMBS,Out Of Scope - Obligation Type,3-Dec-18
07324SCW0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
05952HBZ1,RMBS,Out Of Scope - Obligation Type,3-Dec-18
05950LAG7,RMBS,Out Of Scope - Obligation Type,3-Dec-18
05950AAB2,RMBS,Out Of Scope - Obligation Type,3-Dec-18
12651PAN1,CMBS,Insufficient Information - Data,3-Dec-18
12651PAQ4,CMBS,Insufficient Information - Data,3-Dec-18
3137FJXW4,CMBS,Out Of Scope - Obligation Type,3-Dec-18
46645JAL6,CMBS,Out Of Scope - Obligation Type,3-Dec-18
3137FJXV6,CMBS,Out Of Scope - Obligation Type,3-Dec-18
94990DAE6,CMBS,Insufficient Information - Data,3-Dec-18
59166DAK3,RMBS,Out Of Scope - Obligation Type,3-Dec-18
92259BAD2,CMBS,Out Of Scope - Asset Class,3-Dec-18
59166DAJ6,RMBS,Out Of Scope - Obligation Type,3-Dec-18
92259BAA8,CMBS,Out Of Scope - Asset Class,3-Dec-18
3137FJY78,CMBS,Out Of Scope - Obligation Type,3-Dec-18
59166DAN7,RMBS,Out Of Scope - Obligation Type,3-Dec-18
78469QAV4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3137FJEH8,CMBS,Out Of Scope - Obligation Type,3-Dec-18
05586AAA6,CMBS,Out Of Scope - Asset Class,3-Dec-18
46650FAG7,CMBS,Insufficient Information - Data,3-Dec-18
05951KAD5,RMBS,Out Of Scope - Obligation Type,3-Dec-18
05948KVW6,RMBS,Out Of Scope - Obligation Type,3-Dec-18
02150VAE5,RMBS,Out Of Scope - Obligation Type,3-Dec-18
59166DAM9,RMBS,Out Of Scope - Obligation Type,3-Dec-18
59166DAP2,RMBS,Out Of Scope - Obligation Type,4-Dec-18
BME2Y9JS4,Out of Scope,Insufficient Information - Data,3-Dec-18
59166DAL1,RMBS,Out Of Scope - Obligation Type,3-Dec-18
31738BAC3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
92535TAA5,RMBS,Insufficient Information - Data,3-Dec-18
92925CES7,RMBS,Zero Balance,3-Dec-18
78469QAW2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
78469QAU6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
61690TAR4,RMBS,Insufficient Information - Data,3-Dec-18
24381KAA2,RMBS,Insufficient Information - Data,3-Dec-18
47234DAA8,RMBS,Insufficient Information - Data,3-Dec-18
3622LPAA7,CMBS,Insufficient Information - Data,3-Dec-18
17324MAC8,RMBS,Insufficient Information - Data,3-Dec-18
65540WBU2,RMBS,Insufficient Information - Data,3-Dec-18
65540VAA9,RMBS,Insufficient Information - Data,3-Dec-18
17323JAQ5,RMBS,Insufficient Information - Data,3-Dec-18
12653QAA5,Out of Scope,Insufficient Information - Data,3-Dec-18
36255TAJ1,CMBS,Insufficient Information - Data,3-Dec-18
71419GAX8,RMBS,Out Of Scope - Asset Class,3-Dec-18
00191TAE5,RMBS,Insufficient Information - Data,3-Dec-18
30306RAM0,CMBS,Out Of Scope - Obligation Type,3-Dec-18
30297CAK8,CMBS,Out Of Scope - Obligation Type,3-Dec-18
30297CAJ1,CMBS,Out Of Scope - Obligation Type,3-Dec-18
30307WAC0,CMBS,Insufficient Information - Data,3-Dec-18
72703PAB9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
G85646AA8,Out of Scope,Insufficient Information - Data,3-Dec-18
36226AAA7,Out of Scope,Insufficient Information - Data,3-Dec-18
21299ADN0,Out of Scope,Insufficient Information - Data,3-Dec-18
42790AAD5,Out of Scope,Insufficient Information - Data,3-Dec-18
BCC2CD7N7,Out of Scope,Insufficient Information - Data,3-Dec-18
651357AH8,RMBS,Out Of Scope - Asset Class,3-Dec-18
Q73842AE8,Out of Scope,Insufficient Information - Data,3-Dec-18
Q744AEAF0,Out of Scope,Insufficient Information - Data,3-Dec-18
71337YAC4,RMBS,Out Of Scope - Asset Class,3-Dec-18
G48831AC8,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7S0BHAH0,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7S0AYAE1,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7385DAL7,Out of Scope,Insufficient Information - Data,3-Dec-18
Q54773AJ7,Out of Scope,Insufficient Information - Data,3-Dec-18
Q5S40FAT6,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7S0BHAC1,Out of Scope,Insufficient Information - Data,3-Dec-18
Q5S40FAM1,Out of Scope,Insufficient Information - Data,3-Dec-18
Q73898AB6,Out of Scope,Insufficient Information - Data,3-Dec-18
G89623AF2,Out of Scope,Insufficient Information - Data,3-Dec-18
Q5S40GAC1,Out of Scope,Insufficient Information - Data,3-Dec-18
G64849AF2,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7449MAF4,Out of Scope,Insufficient Information - Data,3-Dec-18
G89623AH8,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7S1BCAE6,Out of Scope,Insufficient Information - Data,3-Dec-18
298800AL7,RMBS,Out Of Scope - Asset Class,3-Dec-18
Q7S0AYAC5,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7389GAC6,Out of Scope,Insufficient Information - Data,3-Dec-18
Q5S45QAC4,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7449JAE4,Out of Scope,Insufficient Information - Data,3-Dec-18
G72147AB0,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7S03TAH3,Out of Scope,Insufficient Information - Data,3-Dec-18
AU3FN0044,Out of Scope,Insufficient Information - Data,3-Dec-18
Q744AEAJ2,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7S03TAE0,Out of Scope,Insufficient Information - Data,3-Dec-18
Q73898AC4,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7S0AYAH4,Out of Scope,Insufficient Information - Data,3-Dec-18
29880JAG7,RMBS,Out Of Scope - Asset Class,3-Dec-18
Q7416TAF8,Out of Scope,Insufficient Information - Data,3-Dec-18
Q7443HAD6,Out of Scope,Insufficient Information - Data,3-Dec-18
G4158GAA7,Out of Scope,Insufficient Information - Data,3-Dec-18
651357AJ4,RMBS,Out Of Scope - Asset Class,3-Dec-18
G01512AF2,Out of Scope,Insufficient Information - Data,3-Dec-18
69354WAD8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
54911TAA9,RMBS,Insufficient Information - Data,3-Dec-18
12552AAA2,RMBS,Insufficient Information - Data,3-Dec-18
078768AD0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
B8A5CKF71,Out of Scope,Insufficient Information - Data,3-Dec-18
12553AAA1,RMBS,Insufficient Information - Data,3-Dec-18
07877TAB7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
54910VAA5,RMBS,Insufficient Information - Data,3-Dec-18
38380WJ42,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
54911GAA7,RMBS,Insufficient Information - Data,3-Dec-18
22945MAC7,RMBS,Insufficient Information - Data,3-Dec-18
12553GAA8,RMBS,Insufficient Information - Data,3-Dec-18
54912CAA5,RMBS,Insufficient Information - Data,3-Dec-18
12594NAA4,RMBS,Insufficient Information - Data,3-Dec-18
07877DAC0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
06983NAB3,RMBS,Zero Balance,3-Dec-18
00969BAA2,RMBS,Insufficient Information - Data,3-Dec-18
36256GAD1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
98162CAE1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
554739AB8,CMBS,Out Of Scope - Asset Class,3-Dec-18
63874NAC4,CMBS,Out Of Scope - Obligation Type,3-Dec-18
75585RQE8,Out of Scope,Insufficient Information - Data,3-Dec-18
554736AA6,CMBS,Out Of Scope - Asset Class,3-Dec-18
693680AW0,RMBS,Out Of Scope - Obligation Type,3-Dec-18
69374JBD2,RMBS,Out Of Scope - Obligation Type,3-Dec-18
75585RQF5,CMBS,Out Of Scope - Asset Class,3-Dec-18
69371VBL0,RMBS,Out Of Scope - Obligation Type,3-Dec-18
69374KBC1,RMBS,Out Of Scope - Obligation Type,4-Dec-18
50212GAM5,CMBS,Out Of Scope - Asset Class,3-Dec-18
693680BL3,RMBS,Out Of Scope - Obligation Type,3-Dec-18
47631WAH0,CMBS,Out Of Scope - Asset Class,3-Dec-18
78408TAJ9,CMBS,Out Of Scope - Asset Class,3-Dec-18
47631WAF4,CMBS,Out Of Scope - Asset Class,3-Dec-18
36250HAA1,CMBS,Zero Balance,17-Dec-18
3132XEA35,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
BCCX3ADE8,Out of Scope,Insufficient Information - Data,3-Dec-18
34531LAD2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
98162CAD3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
065391BA7,Out of Scope,Insufficient Information - Data,3-Dec-18
12592MBE9,CMBS,Zero Balance,17-Dec-18
89231AAE1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
58772RAE4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
43815HAD9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
576434LC6,RMBS,Zero Balance,3-Dec-18
81378TAE0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
65479GAE9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
04365TAC1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
073914C84,RMBS,Out Of Scope - Obligation Type,3-Dec-18
036510AE5,CMBS,Out Of Scope - Asset Class,3-Dec-18
12594XBB9,RMBS,Out Of Scope - Obligation Type,3-Dec-18
13547PAA5,CMBS,Out Of Scope - Asset Class,3-Dec-18
12652CBF5,RMBS,Out Of Scope - Obligation Type,3-Dec-18
949771AF6,RMBS,Out Of Scope - Asset Class,3-Dec-18
89174UAB2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
87165VAM1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
83405XAD6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
64130XAE6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
63940UAD6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
56578KAC3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
55358PAG1,CMBS,Insufficient Information - Data,3-Dec-18
38137PAW0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
35563TAB7,RMBS,Out Of Scope - Obligation Type,3-Dec-18
07877DAB2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67706HBC1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67110AAW3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
46187XAC9,CMBS,Out Of Scope - Asset Class,3-Dec-18
35563WAH7,RMBS,Out Of Scope - Obligation Type,3-Dec-18
38380YTS4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38381ASH0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
89175TAA6,RMBS,Insufficient Information - Data,3-Dec-18
75902XAG3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
6939919C7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
710859DD2,Out of Scope,Insufficient Information - Data,3-Dec-18
6939919B9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
565780AJ2,CMBS,Out Of Scope - Asset Class,3-Dec-18
565780AG8,CMBS,Out Of Scope - Asset Class,3-Dec-18
565780AE3,CMBS,Out Of Scope - Asset Class,3-Dec-18
565780AC7,CMBS,Out Of Scope - Asset Class,3-Dec-18
550786BE6,RMBS,Out Of Scope - Obligation Type,3-Dec-18
550786BD8,RMBS,Out Of Scope - Obligation Type,3-Dec-18
550786BC0,RMBS,Out Of Scope - Obligation Type,3-Dec-18
445579AJ4,CMBS,Out Of Scope - Asset Class,3-Dec-18
445579AG0,CMBS,Out Of Scope - Asset Class,3-Dec-18
445579AE5,CMBS,Out Of Scope - Asset Class,3-Dec-18
47631WAE7,CMBS,Out Of Scope - Asset Class,3-Dec-18
47631WAD9,CMBS,Out Of Scope - Asset Class,3-Dec-18
45779BBB4,CMBS,Out Of Scope - Asset Class,3-Dec-18
45779BBA6,CMBS,Out Of Scope - Asset Class,3-Dec-18
45779BEA3,CMBS,Out Of Scope - Asset Class,3-Dec-18
45779BAK5,CMBS,Out Of Scope - Asset Class,3-Dec-18
45779BEB1,CMBS,Out Of Scope - Asset Class,3-Dec-18
31377UX24,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
30711XJ70,RMBS,Out Of Scope - Obligation Type,3-Dec-18
63874MAL6,CMBS,Insufficient Information - Data,3-Dec-18
30711XY24,RMBS,Out Of Scope - Obligation Type,3-Dec-18
30711XX25,RMBS,Out Of Scope - Obligation Type,3-Dec-18
32053LAH5,RMBS,Out Of Scope - Obligation Type,3-Dec-18
3137BQC21,CMBS,Out Of Scope - Obligation Type,3-Dec-18
36255CAE9,CMBS,Out Of Scope - Asset Class,3-Dec-18
299670AG4,CMBS,Out Of Scope - Asset Class,3-Dec-18
299670AE9,CMBS,Out Of Scope - Asset Class,3-Dec-18
14727QAC9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
02148YAB0,RMBS,Out Of Scope - Obligation Type,3-Dec-18
20048KAE7,CMBS,Insufficient Information - Data,3-Dec-18
BRTE6JT67,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
BRT5KW8W7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
BRT5KVUU8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
74332NAL7,CMBS,Out Of Scope - Asset Class,3-Dec-18
38375BQY1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375BG97,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376RW36,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376RK88,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375BAH5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
86359DBX4,RMBS,Out Of Scope - Obligation Type,3-Dec-18
38375BLM2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375BPK2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376XNG4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376RZ66,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375UTQ3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375BUM2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375UR85,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375B5S7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376R4Y9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375B3G5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376XNE9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
35564CAB3,RMBS,Out Of Scope - Asset Class,3-Dec-18
14727QAD7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375UUT5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375UVG2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375BMU3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376RBN5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376RDA1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375BKM3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375UWQ9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38376RAA4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375UXA3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38375ULQ1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
