CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
12637UAG4,CMBSX,Modeled,01/12/2018
12637UAS8,CMBS,Modeled,12/15/2017
12637UAT6,CMBS,Modeled,12/15/2017
12637UAU3,CMBSX,Modeled,01/12/2018
12637UAV1,CMBS,Modeled,12/15/2017
12637UAW9,CMBS,Modeled,12/15/2017
12637UAX7,CMBS,Modeled,12/15/2017
12637UBA6,CMBS,Modeled,12/15/2017
12637UBB4,CMBS,Modeled,12/15/2017
12637UBC2,CMBS,Modeled,12/15/2017
12649AAA7,CMBS,Modeled,12/15/2017
12649AAC3,CMBS,Modeled,12/15/2017
12649AAJ8,CMBS,Modeled,12/15/2017
12649AAL3,CMBS,Modeled,12/15/2017
12649AAN9,CMBS,Modeled,12/15/2017
12649AAQ2,CMBS,Modeled,12/15/2017
12649AAS8,CMBS,Modeled,12/15/2017
12649UAA3,CMBS,Modeled,12/15/2017
12649UAC9,CMBSX,Modeled,01/12/2018
12649UAE5,CMBS,Modeled,12/15/2017
12649UAG0,CMBSX,Modeled,01/12/2018
12649UAL9,CMBS,Modeled,12/15/2017
12650DAA7,CMBS,Modeled,12/15/2017
12650DAC3,CMBSX,Modeled,01/12/2018
12650DAE9,CMBS,Modeled,12/15/2017
12650DAL3,CMBS,Modeled,12/15/2017
12650DAS8,CMBSX,Modeled,01/12/2018
12650DAU3,CMBSX,Modeled,01/12/2018
12650DAW9,CMBSX,Modeled,01/12/2018
12650DAY5,CMBSX,Modeled,01/12/2018
12650DBE8,CMBSX,Modeled,01/12/2018
12650DBG3,CMBSX,Modeled,01/12/2018
12650DBJ7,CMBSX,Modeled,01/12/2018
12650DBL2,CMBSX,Modeled,01/12/2018
12650YAA1,CMBS,Modeled,12/15/2017
12650YAG8,CMBS,Modeled,12/15/2017
12650YAJ2,CMBS,Modeled,12/15/2017
12650YAL7,CMBS,Modeled,12/15/2017
12651QAA7,CMBS,Modeled,12/15/2017
12651QAG4,CMBS,Modeled,12/15/2017
12651QAJ8,CMBS,Modeled,12/15/2017
12651QAL3,CMBS,Modeled,12/15/2017
12651QAQ2,CMBS,Modeled,12/15/2017
12651VAA6,CMBS,Modeled,12/15/2017
12651VAG3,CMBSX,Modeled,01/12/2018
12651VAJ7,CMBSX,Modeled,01/12/2018
12651VAL2,CMBSX,Modeled,01/12/2018
12651VAN8,CMBS,Modeled,12/15/2017
12651XAA2,CMBSX,Modeled,01/12/2018
12651XAE4,CMBSX,Modeled,01/12/2018
12651XAG9,CMBSX,Modeled,01/12/2018
12651XAJ3,CMBS,Modeled,12/15/2017
12651XAL8,CMBS,Modeled,12/15/2017
12652DAA5,CMBS,Modeled,01/12/2018
12652DAE7,CMBS,Modeled,01/12/2018
12652DAG2,CMBSX,Modeled,01/12/2018
12652DAN7,CMBS,Modeled,01/12/2018
12652DAS6,CMBS,Modeled,01/12/2018
12652DAU1,CMBS,Modeled,01/12/2018
12770QAA3,CMBS,Modeled,12/15/2017
12770QAG0,CMBS,Modeled,12/15/2017
12770QAJ4,CMBS,Modeled,12/15/2017
12770QAL9,CMBS,Modeled,01/12/2018
14986DAH3,CMBS,Modeled,12/15/2017
14986DAJ9,CMBSX,Modeled,01/12/2018
14986DAK6,CMBSX,Modeled,01/12/2018
14986DAM2,CMBSX,Modeled,01/12/2018
168137AA5,CMBS,Modeled,12/15/2017
168137AG2,CMBS,Modeled,12/15/2017
168137AJ6,CMBS,Modeled,12/15/2017
168137AL1,CMBS,Modeled,12/15/2017
17290MAA2,CMBS,Modeled,12/15/2017
17290MAJ3,CMBS,Modeled,12/15/2017
17290MAL8,CMBS,Modeled,12/15/2017
17290MAN4,CMBS,Modeled,12/15/2017
17290MAQ7,CMBS,Modeled,12/15/2017
17290TAA7,CMBS,Modeled,12/15/2017
17290TAC3,CMBSX,Modeled,01/12/2018
17290TAE9,CMBS,Modeled,12/15/2017
17290TAG4,CMBS,Modeled,12/15/2017
17290XAA8,CMBS,Modeled,12/15/2017
17290XAQ3,CMBS,Modeled,12/15/2017
17290XAR1,CMBS,Modeled,12/15/2017
17290XAS9,CMBS,Modeled,12/15/2017
17290XAT7,CMBS,Modeled,12/15/2017
17290XAU4,CMBS,Modeled,12/15/2017
17290XAV2,CMBS,Modeled,12/15/2017
17290XAW0,CMBS,Modeled,12/15/2017
17290XAX8,CMBS,Modeled,12/15/2017
17290XBA7,CMBSX,Modeled,01/12/2018
17290YAA6,CMBSX,Modeled,01/12/2018
17290YAN8,CMBS,Modeled,12/15/2017
17290YAP3,CMBS,Modeled,12/15/2017
17290YAQ1,CMBS,Modeled,12/15/2017
17290YAR9,CMBS,Modeled,12/15/2017
17290YAS7,CMBS,Modeled,12/15/2017
17290YAT5,CMBS,Modeled,12/15/2017
17290YAU2,CMBS,Modeled,12/15/2017
17290YAV0,CMBS,Modeled,12/15/2017
17290YAY4,CMBSX,Modeled,01/12/2018
17291CAA3,CMBS,Modeled,12/15/2017
17291CAG0,CMBS,Modeled,12/15/2017
17291CAN5,CMBS,Modeled,12/15/2017
17291CAU9,CMBS,Modeled,12/15/2017
17291CBN4,CMBS,Modeled,12/15/2017
17291CBP9,CMBSX,Modeled,01/12/2018
17291CBQ7,CMBS,Modeled,12/15/2017
17291CBR5,CMBS,Modeled,12/15/2017
17291CBS3,CMBS,Modeled,12/15/2017
17291CBT1,CMBS,Modeled,12/15/2017
17291CBU8,CMBS,Modeled,12/15/2017
17291CBV6,CMBS,Modeled,12/15/2017
17291EAA9,CMBS,Modeled,12/15/2017
17291EAS0,CMBS,Modeled,12/15/2017
17291EAT8,CMBS,Modeled,12/15/2017
17291EAU5,CMBS,Modeled,12/15/2017
17291EAV3,CMBS,Modeled,12/15/2017
17291EAW1,CMBS,Modeled,12/15/2017
17291EAX9,CMBS,Modeled,12/15/2017
17291EAY7,CMBS,Modeled,12/15/2017
17291EAZ4,CMBS,Modeled,12/15/2017
17291EBA8,CMBS,Modeled,12/15/2017
173067EQ8,CMBS,Modeled,12/15/2017
173067ES4,CMBS,Modeled,12/15/2017
173067EU9,CMBSX,Modeled,01/12/2018
173067EW5,CMBSX,Modeled,01/12/2018
17309DAH6,CMBS,Modeled,12/15/2017
17309DAJ2,CMBSX,Modeled,01/12/2018
17309DAK9,CMBS,Modeled,12/15/2017
17309DAM5,CMBSX,Modeled,01/12/2018
17310MAH3,CMBS,Modeled,12/15/2017
17310MAJ9,CMBSX,Modeled,01/12/2018
17310MAK6,CMBS,Modeled,12/15/2017
17310MAL4,CMBSX,Modeled,01/12/2018
17311QAE0,CMBS,Modeled,12/15/2017
17311QBN9,CMBS,Modeled,12/15/2017
17311QBQ2,CMBS,Modeled,12/15/2017
17313KAG6,CMBS,Modeled,12/15/2017
17313KAH4,CMBS,Modeled,12/15/2017
17313KAJ0,CMBS,Modeled,12/15/2017
17313KAK7,CMBSX,Modeled,01/12/2018
17313KAL5,CMBSX,Modeled,01/12/2018
17313KAN1,CMBSX,Modeled,01/12/2018
17313KAP6,CMBSX,Modeled,01/12/2018
17313KAQ4,CMBSX,Modeled,01/12/2018
17313KAR2,CMBSX,Modeled,01/12/2018
17313KAS0,CMBSX,Modeled,01/12/2018
17318UAC8,CMBS,Modeled,12/15/2017
17318UAD6,CMBS,Modeled,12/15/2017
17318UAE4,CMBS,Modeled,12/15/2017
17318UAF1,CMBS,Modeled,12/15/2017
17318UAG9,CMBS,Modeled,12/15/2017
17318UAH7,CMBS,Modeled,12/15/2017
17318UAJ3,CMBS,Modeled,12/15/2017
17319WAA7,CMBS,Modeled,12/15/2017
17319WAG4,CMBS,Modeled,12/15/2017
17319WAJ8,CMBS,Modeled,12/15/2017
17319WAL3,CMBS,Modeled,12/15/2017
17320DAC2,CMBS,Modeled,12/15/2017
17320DAE8,CMBS,Modeled,12/15/2017
17320DAG3,CMBS,Modeled,12/15/2017
17320DAJ7,CMBS,Modeled,12/15/2017
17320DAN8,CMBS,Modeled,12/15/2017
17320DAQ1,CMBS,Modeled,12/15/2017
17320DAS7,CMBS,Modeled,12/15/2017
17320DAU2,CMBS,Modeled,12/15/2017
17320QAA7,CMBS,Modeled,12/15/2017
17320QAG4,CMBS,Modeled,12/15/2017
17320QAJ8,CMBS,Modeled,12/15/2017
17320QAL3,CMBS,Modeled,12/15/2017
17321JAB0,CMBS,Modeled,12/15/2017
17321JAC8,CMBS,Modeled,12/15/2017
17321JAD6,CMBS,Modeled,12/15/2017
17321JAE4,CMBS,Modeled,12/15/2017
17321JAF1,CMBS,Modeled,12/15/2017
17321JAG9,CMBS,Modeled,12/15/2017
17321JAH7,CMBS,Modeled,12/15/2017
17321JAP9,CMBS,Modeled,12/15/2017
17321JAZ7,CMBSX,Modeled,01/12/2018
17321RAA4,CMBS,Modeled,12/15/2017
17321RAB2,CMBS,Modeled,12/15/2017
17321RAC0,CMBS,Modeled,12/15/2017
17321RAD8,CMBS,Modeled,12/15/2017
17321RAE6,CMBSX,Modeled,01/12/2018
17321RAH9,CMBS,Modeled,12/15/2017
17321RAJ5,CMBS,Modeled,12/15/2017
17321RAK2,CMBSX,Modeled,01/12/2018
17321RAL0,CMBS,Modeled,12/15/2017
17321RAM8,CMBS,Modeled,12/15/2017
17322AAA0,CMBS,Modeled,12/15/2017
17322AAB8,CMBS,Modeled,12/15/2017
17322AAC6,CMBS,Modeled,12/15/2017
17322AAD4,CMBS,Modeled,12/15/2017
17322AAE2,CMBSX,Modeled,01/12/2018
17322AAF9,CMBS,Modeled,12/15/2017
17322AAG7,CMBS,Modeled,12/15/2017
17322AAH5,CMBS,Modeled,12/15/2017
17322AAL6,CMBSX,Modeled,01/12/2018
17322AAM4,CMBS,Modeled,12/15/2017
17322AAP7,CMBS,Modeled,12/15/2017
17322AAR3,CMBS,Modeled,12/15/2017
17322MAA4,CMBS,Modeled,12/15/2017
17322MAS5,CMBS,Modeled,12/15/2017
17322MAT3,CMBS,Modeled,12/15/2017
17322MAU0,CMBSX,Modeled,01/12/2018
17322MAV8,CMBS,Modeled,12/15/2017
17322MAW6,CMBS,Modeled,12/15/2017
17322MAX4,CMBS,Modeled,12/15/2017
17322MAY2,CMBS,Modeled,12/15/2017
17322MAZ9,CMBS,Modeled,12/15/2017
17322MBA3,CMBS,Modeled,12/15/2017
17322MBD7,CMBSX,Modeled,01/12/2018
17322VAE6,CMBS,Modeled,12/15/2017
17322VAR7,CMBS,Modeled,12/15/2017
17322VAS5,CMBS,Modeled,12/15/2017
17322VAT3,CMBS,Modeled,12/15/2017
17322VAU0,CMBS,Modeled,12/15/2017
17322VAV8,CMBS,Modeled,12/15/2017
17322VAW6,CMBS,Modeled,12/15/2017
17322VAX4,CMBS,Modeled,12/15/2017
17322VBA3,CMBSX,Modeled,01/12/2018
17322YAA8,CMBSX,Modeled,01/12/2018
17322YAB6,CMBSX,Modeled,01/12/2018
17322YAC4,CMBS,Modeled,12/15/2017
17322YAD2,CMBS,Modeled,12/15/2017
17322YAE0,CMBS,Modeled,12/15/2017
17322YAF7,CMBS,Modeled,12/15/2017
17322YAG5,CMBS,Modeled,12/15/2017
17322YAH3,CMBS,Modeled,12/15/2017
17322YAL4,CMBSX,Modeled,01/12/2018
17322YAM2,CMBS,Modeled,12/15/2017
17323CAA5,CMBS,Modeled,12/15/2017
17323CAB3,CMBS,Modeled,12/15/2017
17323CAC1,CMBSX,Modeled,01/12/2018
17323CAD9,CMBS,Modeled,12/15/2017
17323CAE7,CMBS,Modeled,12/15/2017
17323CAF4,CMBS,Modeled,12/15/2017
17323CAJ6,CMBS,Modeled,12/15/2017
17323CAK3,CMBS,Modeled,12/15/2017
17323CAL1,CMBSX,Modeled,01/12/2018
17323CAM9,CMBS,Modeled,12/15/2017
17323CAN7,CMBS,Modeled,12/15/2017
17323KAA7,CMBS,Modeled,12/15/2017
17323KAC3,CMBS,Modeled,12/15/2017
17323KAE9,CMBSX,Modeled,01/12/2018
17323KAG4,CMBS,Modeled,12/15/2017
17323KAL3,CMBS,Modeled,12/15/2017
17323VAA3,CMBS,Modeled,12/15/2017
17323VAW5,CMBS,Modeled,12/15/2017
17323VAX3,CMBS,Modeled,12/15/2017
17323VAY1,CMBS,Modeled,12/15/2017
17323VAZ8,CMBS,Modeled,12/15/2017
17323VBB0,CMBS,Modeled,12/15/2017
17323VBC8,CMBS,Modeled,12/15/2017
17323VBD6,CMBS,Modeled,12/15/2017
17323VBE4,CMBS,Modeled,12/15/2017
17323VBH7,CMBSX,Modeled,01/12/2018
17323YAA7,CMBS,Modeled,12/15/2017
17323YAB5,CMBSX,Modeled,01/12/2018
17323YAC3,CMBS,Modeled,12/15/2017
17323YAD1,CMBS,Modeled,12/15/2017
17323YAE9,CMBS,Modeled,12/15/2017
17323YAF6,CMBS,Modeled,12/15/2017
17323YAG4,CMBS,Modeled,12/15/2017
17323YAH2,CMBS,Modeled,12/15/2017
17323YAJ8,CMBS,Modeled,12/15/2017
17323YAK5,CMBSX,Modeled,01/12/2018
17323YAN9,CMBSX,Modeled,01/12/2018
17324DAA2,CMBSX,Modeled,01/12/2018
17324DAQ7,CMBS,Modeled,12/15/2017
17324DAR5,CMBS,Modeled,12/15/2017
17324DAS3,CMBSX,Modeled,01/12/2018
17324DAT1,CMBS,Modeled,12/15/2017
17324DAU8,CMBS,Modeled,12/15/2017
17324DAV6,CMBS,Modeled,12/15/2017
17324DAW4,CMBS,Modeled,12/15/2017
17324DAX2,CMBS,Modeled,12/15/2017
17324DAY0,CMBS,Modeled,12/15/2017
17324DAZ7,CMBSX,Modeled,01/12/2018
17324KAA6,CMBS,Modeled,12/15/2017
17324KAC2,CMBS,Modeled,12/15/2017
17324KAE8,CMBS,Modeled,12/15/2017
17324KAL2,CMBS,Modeled,12/15/2017
17324KAM0,CMBS,Modeled,12/15/2017
17324KAN8,CMBS,Modeled,12/15/2017
17324KAP3,CMBS,Modeled,12/15/2017
17324KAQ1,CMBS,Modeled,12/15/2017
17324KAR9,CMBS,Modeled,12/15/2017
17324KAS7,CMBS,Modeled,12/15/2017
17324KAT5,CMBS,Modeled,12/15/2017
17324KAU2,CMBS,Modeled,12/15/2017
17324KAY4,CMBSX,Modeled,01/12/2018
17324TAA7,CMBS,Modeled,12/15/2017
17324TAB5,CMBS,Modeled,12/15/2017
17324TAC3,CMBS,Modeled,12/15/2017
17324TAD1,CMBS,Modeled,12/15/2017
17324TAE9,CMBS,Modeled,12/15/2017
17324TAF6,CMBS,Modeled,12/15/2017
17324TAJ8,CMBS,Modeled,12/15/2017
17324TAK5,CMBS,Modeled,12/15/2017
17324TAL3,CMBSX,Modeled,01/12/2018
17324TAM1,CMBS,Modeled,12/15/2017
17324TAN9,CMBS,Modeled,12/15/2017
17325CAA3,CMBS,Modeled,12/15/2017
17325CAC9,CMBS,Modeled,12/15/2017
17325CAE5,CMBS,Modeled,12/15/2017
17325CAG0,CMBS,Modeled,12/15/2017
17325CAJ4,CMBS,Modeled,12/15/2017
17325DAA1,CMBS,Modeled,12/15/2017
17325DAB9,CMBS,Modeled,12/15/2017
17325DAC7,CMBS,Modeled,12/15/2017
17325DAD5,CMBS,Modeled,12/15/2017
17325DAE3,CMBS,Modeled,12/15/2017
17325DAF0,CMBS,Modeled,12/15/2017
17325DAG8,CMBS,Modeled,12/15/2017
17325DAH6,CMBS,Modeled,12/15/2017
17325DAL7,CMBS,Modeled,12/15/2017
17325GAA4,CMBS,Modeled,12/15/2017
17325GAB2,CMBS,Modeled,12/15/2017
17325GAC0,CMBS,Modeled,12/15/2017
17325GAD8,CMBS,Modeled,12/15/2017
17325GAE6,CMBS,Modeled,12/15/2017
17325GAF3,CMBS,Modeled,12/15/2017
17325GAG1,CMBS,Modeled,12/15/2017
17325GAH9,CMBS,Modeled,12/15/2017
17325GAL0,CMBS,Modeled,12/15/2017
17325HAA2,CMBS,Modeled,12/15/2017
17325HAN4,CMBSX,Modeled,01/12/2018
17325HAQ7,CMBSX,Modeled,01/12/2018
17325HAS3,CMBSX,Modeled,01/12/2018
17325HAU8,CMBSX,Modeled,01/12/2018
17325HAY0,CMBSX,Modeled,01/12/2018
17325HBA1,CMBSX,Modeled,01/12/2018
17325HBC7,CMBSX,Modeled,01/12/2018
17325HBL7,CMBS,Modeled,12/15/2017
17325HBM5,CMBS,Modeled,12/15/2017
17325HBN3,CMBS,Modeled,12/15/2017
17325HBP8,CMBS,Modeled,12/15/2017
17325HBQ6,CMBS,Modeled,12/15/2017
17325HBR4,CMBS,Modeled,12/15/2017
17325HBS2,CMBS,Modeled,12/15/2017
17325HBT0,CMBS,Modeled,12/15/2017
17326CAA2,CMBSX,Modeled,01/12/2018
17326CAW4,CMBSX,Modeled,01/12/2018
17326CAX2,CMBSX,Modeled,01/12/2018
17326CAY0,CMBS,Modeled,12/15/2017
17326CAZ7,CMBS,Modeled,12/15/2017
17326CBA1,CMBS,Modeled,12/15/2017
17326CBB9,CMBS,Modeled,12/15/2017
17326CBC7,CMBS,Modeled,12/15/2017
17326CBD5,CMBS,Modeled,12/15/2017
17326DAA0,CMBS,Modeled,01/12/2018
17326DAB8,CMBS,Modeled,12/15/2017
17326DAC6,CMBS,Modeled,12/15/2017
17326DAD4,CMBS,Modeled,12/15/2017
17326DAE2,CMBS,Modeled,12/15/2017
17326DAF9,CMBS,Modeled,12/15/2017
17326DAG7,CMBS,Modeled,12/15/2017
17326DAH5,CMBS,Modeled,12/15/2017
17326DAM4,CMBS,Modeled,12/15/2017
17326DBF8,CMBSX,Modeled,01/12/2018
17326DBH4,CMBSX,Modeled,01/12/2018
17326DBK7,CMBSX,Modeled,01/12/2018
17326DBM3,CMBSX,Modeled,01/12/2018
17326DBR2,CMBSX,Modeled,01/12/2018
17326DBV3,CMBSX,Modeled,01/12/2018
17326FAA5,CMBS,Modeled,12/15/2017
17326FAB3,CMBS,Modeled,12/15/2017
17326FAC1,CMBS,Modeled,12/15/2017
17326FAD9,CMBS,Modeled,12/15/2017
17326FAE7,CMBS,Modeled,12/15/2017
17326FAH0,CMBS,Modeled,12/15/2017
17326FAJ6,CMBS,Modeled,12/15/2017
17326FAK3,CMBS,Modeled,12/15/2017
17326FAL1,CMBSX,Modeled,01/12/2018
17326FAN7,CMBSX,Modeled,01/12/2018
17326TAA5,CMBSX,Modeled,01/12/2018
17326TAG2,CMBS,Modeled,12/15/2017
17326TAJ6,CMBS,Modeled,12/15/2017
17326TAL1,CMBS,Modeled,12/15/2017
178772AA7,CMBS,Modeled,12/15/2017
178772AE9,CMBS,Modeled,12/15/2017
178772AG4,CMBS,Modeled,12/15/2017
178772AJ8,CMBS,Modeled,12/15/2017
19075CAH6,CMBS,Modeled,12/15/2017
19075CAJ2,CMBS,Modeled,12/15/2017
19075CAK9,CMBSX,Modeled,01/12/2018
19075CAL7,CMBSX,Modeled,01/12/2018
19075CAM5,CMBSX,Modeled,01/12/2018
19075CAN3,CMBSX,Modeled,01/12/2018
19075CAR4,CMBS,Modeled,12/15/2017
19075CAS2,CMBSX,Modeled,01/12/2018
19075CAT0,CMBSX,Modeled,01/12/2018
19075CAU7,CMBSX,Modeled,01/12/2018
193046AA7,CMBS,Modeled,12/15/2017
193046AC3,CMBS,Modeled,12/15/2017
193046AE9,CMBS,Modeled,12/15/2017
193046AG4,CMBS,Modeled,12/15/2017
19990AAA7,CMBS,Modeled,12/15/2017
19990AAG4,CMBS,Modeled,12/15/2017
19990AAJ8,CMBSX,Modeled,01/12/2018
19990AAL3,CMBSX,Modeled,01/12/2018
200474AE4,CMBS,Modeled,12/15/2017
200474AX2,CMBS,Modeled,12/15/2017
200474AY0,CMBS,Modeled,12/15/2017
200474AZ7,CMBS,Modeled,12/15/2017
200474BB9,CMBS,Modeled,12/15/2017
200474BC7,CMBS,Modeled,12/15/2017
200474BE3,CMBS,Modeled,12/15/2017
200474BF0,CMBS,Modeled,12/15/2017
200474BG8,CMBSX,Modeled,01/12/2018
200474BH6,CMBS,Modeled,12/15/2017
200476AN9,CMBS,Modeled,12/15/2017
200476AP4,CMBSX,Modeled,01/12/2018
200476AQ2,CMBSX,Modeled,01/12/2018
200476AR0,CMBSX,Modeled,01/12/2018
200476AS8,CMBSX,Modeled,01/12/2018
200476AT6,CMBSX,Modeled,01/12/2018
20047AAF7,CMBS,Modeled,12/15/2017
20047AAG5,CMBS,Modeled,12/15/2017
20047AAH3,CMBS,Modeled,12/15/2017
20047BAC2,CMBS,Modeled,12/15/2017
20047BAD0,CMBS,Modeled,12/15/2017
20047BAE8,CMBS,Modeled,12/15/2017
20047EAJ1,CMBS,Modeled,12/15/2017
20047EAK8,CMBSX,Modeled,01/12/2018
20047EAL6,CMBS,Modeled,12/15/2017
20047EAM4,CMBSX,Modeled,01/12/2018
20047EAN2,CMBSX,Modeled,01/12/2018
20047EAP7,CMBSX,Modeled,01/12/2018
20047EAQ5,CMBSX,Modeled,01/12/2018
20047NAG7,CMBS,Modeled,12/15/2017
20047NAH5,CMBSX,Modeled,01/12/2018
20047PAN7,CMBS,Modeled,12/15/2017
20047PAP2,CMBS,Modeled,12/15/2017
20047PAQ0,CMBS,Modeled,12/15/2017
20047PAR8,CMBSX,Modeled,01/12/2018
20047QAH8,CMBS,Modeled,12/15/2017
20047QAJ4,CMBSX,Modeled,01/12/2018
20047RAT0,CMBS,Modeled,12/15/2017
20047RAU7,CMBSX,Modeled,01/12/2018
20047TAA7,CMBS,Modeled,12/15/2017
20047TAG4,CMBS,Modeled,12/15/2017
20047TAJ8,CMBS,Modeled,12/15/2017
20047TAL3,CMBS,Modeled,12/15/2017
20048EAE1,CMBS,Modeled,12/15/2017
20048EAV3,CMBS,Modeled,12/15/2017
20048EAW1,CMBS,Modeled,12/15/2017
20048EAX9,CMBS,Modeled,12/15/2017
20048EAY7,CMBS,Modeled,12/15/2017
20048EBA8,CMBS,Modeled,12/15/2017
20048EBB6,CMBS,Modeled,12/15/2017
20048EBC4,CMBS,Modeled,12/15/2017
201730AK4,CMBS,Modeled,12/15/2017
201736AB1,CMBS,Modeled,12/15/2017
201736AC9,CMBS,Modeled,12/15/2017
201736AF2,CMBS,Modeled,12/15/2017
201736AG0,CMBS,Modeled,12/15/2017
201736AH8,CMBS,Modeled,12/15/2017
201736AJ4,CMBSX,Modeled,01/12/2018
201736AK1,CMBSX,Modeled,01/12/2018
201736AL9,CMBSX,Modeled,01/12/2018
20173MAG5,CMBS,Modeled,12/15/2017
20173MAH3,CMBSX,Modeled,01/12/2018
20173MAJ9,CMBSX,Modeled,01/12/2018
20173MAK6,CMBSX,Modeled,01/12/2018
20173MAL4,CMBSX,Modeled,01/12/2018
20173MAM2,CMBSX,Modeled,01/12/2018
20173MAN0,CMBSX,Modeled,01/12/2018
20173MAP5,CMBSX,Modeled,01/12/2018
20173QAH4,CMBS,Modeled,12/15/2017
20173QAJ0,CMBSX,Modeled,01/12/2018
20173QAK7,CMBSX,Modeled,01/12/2018
20173QAL5,CMBSX,Modeled,01/12/2018
20173QAM3,CMBSX,Modeled,01/12/2018
20173WAG3,CMBS,Modeled,12/15/2017
20173WAH1,CMBS,Modeled,12/15/2017
21870KAA6,CMBS,Modeled,12/15/2017
21870KAG3,CMBS,Modeled,12/15/2017
21870KAJ7,CMBS,Modeled,12/15/2017
21870KAL2,CMBSX,Modeled,01/12/2018
21870KAN8,CMBS,Modeled,12/15/2017
21870KAQ1,CMBS,Modeled,12/15/2017
21870LAA4,CMBS,Modeled,12/15/2017
21870LAG1,CMBS,Modeled,12/15/2017
21870LAJ5,CMBS,Modeled,12/15/2017
21870LAL0,CMBS,Modeled,12/15/2017
21870LAN6,CMBS,Modeled,01/12/2018
21870LAQ9,CMBS,Modeled,12/15/2017
21870LAS5,CMBS,Modeled,12/15/2017
21870PAA5,CMBS,Modeled,12/15/2017
21870PAG2,CMBS,Modeled,12/15/2017
21870PAJ6,CMBS,Modeled,12/15/2017
21870PAL1,CMBS,Modeled,12/15/2017
21870PAN7,CMBS,Modeled,12/15/2017
22239JAA3,CMBS,Modeled,12/15/2017
22239JAB1,CMBSX,Modeled,01/12/2018
22239JAC9,CMBSX,Modeled,01/12/2018
22239JAD7,CMBSX,Modeled,01/12/2018
22239JAE5,CMBSX,Modeled,01/12/2018
22239JAF2,CMBSX,Modeled,01/12/2018
22239JAG0,CMBSX,Modeled,01/12/2018
22540AJW9,CMBS,Modeled,12/15/2017
22541SHX9,CMBS,Modeled,12/15/2017
22541SKU1,CMBSX,Modeled,01/12/2018
22541SKV9,CMBS,Modeled,01/12/2018
22541SKW7,CMBS,Modeled,12/15/2017
22541SM21,CMBS,Modeled,12/15/2017
22541SM39,CMBSX,Modeled,01/12/2018
22541SM47,CMBSX,Modeled,01/12/2018
22544QAH2,CMBS,Modeled,12/15/2017
22544QAJ8,CMBSX,Modeled,01/12/2018
22544QAK5,CMBSX,Modeled,01/12/2018
225458DT2,CMBS,Modeled,12/15/2017
225458DU9,CMBSX,Modeled,01/12/2018
225458VV7,CMBS,Modeled,12/15/2017
225458VW5,CMBSX,Modeled,01/12/2018
225458VX3,CMBSX,Modeled,01/12/2018
225458VY1,CMBSX,Modeled,01/12/2018
22545BAF8,CMBS,Modeled,12/15/2017
22545DAG2,CMBS,Modeled,12/15/2017
22545LAH2,CMBS,Modeled,12/15/2017
22545LAK5,CMBSX,Modeled,01/12/2018
22545LAM1,CMBSX,Modeled,01/12/2018
22545LAP4,CMBSX,Modeled,01/12/2018
22545RAL0,CMBS,Modeled,12/15/2017
22545RAM8,CMBS,Modeled,12/15/2017
22545RAN6,CMBS,Modeled,12/15/2017
22545RAP1,CMBSX,Modeled,01/12/2018
22545XAF0,CMBS,Modeled,12/15/2017
22545XAG8,CMBSX,Modeled,01/12/2018
22545XAJ2,CMBSX,Modeled,01/12/2018
22545XBC6,CMBS,Modeled,12/15/2017
22545XBD4,CMBSX,Modeled,01/12/2018
22545YAG6,CMBS,Modeled,12/15/2017
22545YAJ0,CMBSX,Modeled,01/12/2018
22545YAL5,CMBSX,Modeled,01/12/2018
22545YAN1,CMBSX,Modeled,01/12/2018
22545YAQ4,CMBSX,Modeled,01/12/2018
22545YAS0,CMBSX,Modeled,01/12/2018
22545YAU5,CMBS,Modeled,12/15/2017
22545YAW1,CMBS,Modeled,12/15/2017
22545YAY7,CMBS,Modeled,12/15/2017
22546BAH3,CMBS,Modeled,12/15/2017
22546BAJ9,CMBSX,Modeled,01/12/2018
22546BBW9,CMBSX,Modeled,01/12/2018
22546NAE4,CMBS,Modeled,12/15/2017
22546NAF1,CMBS,Modeled,12/15/2017
22546NAH7,CMBSX,Modeled,01/12/2018
22546NAK0,CMBSX,Modeled,01/12/2018
22546NAM6,CMBSX,Modeled,01/12/2018
22546NAP9,CMBSX,Modeled,01/12/2018
22546NAR5,CMBSX,Modeled,01/12/2018
22546NAT1,CMBSX,Modeled,01/12/2018
225470BA0,CMBSX,Modeled,01/12/2018
225470BC6,CMBSX,Modeled,01/12/2018
225470BE2,CMBSX,Modeled,01/12/2018
225470DP5,CMBS,Modeled,12/15/2017
225470G80,CMBS,Modeled,12/15/2017
225470H22,CMBS,Modeled,12/15/2017
225470H48,CMBS,Modeled,12/15/2017
225470H63,CMBSX,Modeled,01/12/2018
225470TA1,CMBS,Modeled,12/15/2017
225470TG8,CMBS,Modeled,12/15/2017
225470TJ2,CMBS,Modeled,12/15/2017
225470TL7,CMBS,Modeled,12/15/2017
225470TN3,CMBS,Modeled,12/15/2017
225470TQ6,CMBSX,Modeled,01/12/2018
225470TS2,CMBS,Modeled,12/15/2017
225470TU7,CMBS,Modeled,12/15/2017
225470TW3,CMBS,Modeled,12/15/2017
225470XB4,CMBS,Modeled,12/15/2017
225470XD0,CMBS,Modeled,12/15/2017
22945KAA5,CMBS,Modeled,12/15/2017
22945KAG2,CMBSX,Modeled,01/12/2018
