CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
126281AY0,CMBS,Modeled,12/18/2018
126281AZ7,CMBS,Modeled,12/18/2018
126281BA1,CMBS,Modeled,12/18/2018
126281BD5,CMBS,Modeled,12/18/2018
126281BE3,CMBS,Modeled,12/18/2018
126281BF0,CMBS,Modeled,12/18/2018
12629NAB1,CMBS,Modeled,12/18/2018
12629NAC9,CMBSX,Modeled,01/16/2019
12629NAD7,CMBS,Modeled,12/18/2018
12629NAE5,CMBS,Modeled,12/18/2018
12629NAF2,CMBS,Modeled,12/18/2018
12629NAH8,CMBS,Modeled,12/18/2018
12629NAJ4,CMBS,Modeled,12/18/2018
12629NAK1,CMBSX,Modeled,01/16/2019
12629NAL9,CMBS,Modeled,12/18/2018
12629NAX3,CMBS,Modeled,12/18/2018
12629NAZ8,CMBS,Modeled,12/18/2018
12629NBH7,CMBS,Modeled,12/18/2018
12630BAE8,CMBS,Modeled,12/18/2018
12630BAG3,CMBS,Modeled,12/18/2018
12630BAX6,CMBS,Modeled,12/18/2018
12630BAY4,CMBS,Modeled,12/18/2018
12630BAZ1,CMBS,Modeled,12/18/2018
12630BBA5,CMBS,Modeled,12/18/2018
12630BBC1,CMBS,Modeled,12/18/2018
12630BBD9,CMBS,Modeled,12/18/2018
12630BBE7,CMBSX,Modeled,01/16/2019
12630BBF4,CMBS,Modeled,12/18/2018
12630DAE4,CMBS,Modeled,12/18/2018
12630DAV6,CMBS,Modeled,12/18/2018
12630DAW4,CMBS,Modeled,12/18/2018
12630DAX2,CMBS,Modeled,12/18/2018
12630DAY0,CMBS,Modeled,12/18/2018
12630DBA1,CMBS,Modeled,12/18/2018
12630DBB9,CMBS,Modeled,12/18/2018
12630DBC7,CMBSX,Modeled,01/16/2019
12630DBD5,CMBS,Modeled,12/18/2018
12631DAG8,CMBS,Modeled,12/18/2018
12631DAJ2,CMBS,Modeled,12/18/2018
12631DAL7,CMBS,Modeled,12/18/2018
12631DAX1,CMBS,Modeled,12/18/2018
12631DAY9,CMBS,Modeled,12/18/2018
12631DAZ6,CMBSX,Modeled,01/16/2019
12631DBA0,CMBS,Modeled,12/18/2018
12631DBB8,CMBS,Modeled,12/18/2018
12631DBD4,CMBS,Modeled,12/18/2018
12631DBE2,CMBS,Modeled,12/18/2018
12631DBF9,CMBSX,Modeled,01/16/2019
12631DBG7,CMBS,Modeled,12/18/2018
12632QAE3,CMBS,Modeled,12/18/2018
12632QAT0,CMBS,Modeled,12/18/2018
12632QAU7,CMBSX,Modeled,01/16/2019
12632QAV5,CMBSX,Modeled,01/16/2019
12632QAW3,CMBS,Modeled,12/18/2018
12632QAX1,CMBS,Modeled,12/18/2018
12632QAZ6,CMBS,Modeled,12/18/2018
12632QBA0,CMBS,Modeled,12/18/2018
12632QBB8,CMBSX,Modeled,01/16/2019
12632QBC6,CMBS,Modeled,12/18/2018
12634NAG3,CMBS,Modeled,12/18/2018
12634NAQ1,CMBS,Modeled,12/18/2018
12634NAR9,CMBS,Modeled,12/18/2018
12634NAS7,CMBS,Modeled,12/18/2018
12634NAT5,CMBS,Modeled,12/18/2018
12634NAU2,CMBS,Modeled,12/18/2018
12634NAX6,CMBS,Modeled,12/18/2018
12634NAY4,CMBS,Modeled,12/18/2018
12634NAZ1,CMBS,Modeled,12/18/2018
12634NBA5,CMBSX,Modeled,01/16/2019
12635FAQ7,CMBSX,Modeled,01/16/2019
12635FAR5,CMBS,Modeled,12/18/2018
12635FAS3,CMBS,Modeled,12/18/2018
12635FAT1,CMBS,Modeled,12/18/2018
12635FAU8,CMBS,Modeled,12/18/2018
12635FAX2,CMBS,Modeled,12/18/2018
12635FAY0,CMBS,Modeled,12/18/2018
12635FAZ7,CMBS,Modeled,12/18/2018
12635FBA1,CMBS,Modeled,12/18/2018
12635HAD2,CMBS,Modeled,12/18/2018
12635HAE0,CMBS,Modeled,12/18/2018
12635HAF7,CMBSX,Modeled,01/16/2019
12635QAL4,CMBS,Modeled,12/18/2018
12635QBC3,CMBS,Modeled,12/18/2018
12635QBD1,CMBS,Modeled,12/18/2018
12635QBE9,CMBS,Modeled,12/18/2018
12635QBF6,CMBS,Modeled,12/18/2018
12635QBG4,CMBS,Modeled,12/18/2018
12635QBJ8,CMBS,Modeled,12/18/2018
12635QBK5,CMBS,Modeled,12/18/2018
12635QBL3,CMBS,Modeled,12/18/2018
12635RAL2,CMBS,Modeled,12/18/2018
12635RAU2,CMBSX,Modeled,01/16/2019
12635RAV0,CMBS,Modeled,12/18/2018
12635RAW8,CMBS,Modeled,12/18/2018
12635RAX6,CMBS,Modeled,12/18/2018
12635RAY4,CMBS,Modeled,12/18/2018
12635RBB3,CMBS,Modeled,12/18/2018
12635RBC1,CMBS,Modeled,12/18/2018
12635RBD9,CMBS,Modeled,12/18/2018
12635RBE7,CMBS,Modeled,12/18/2018
12635RBF4,CMBS,Modeled,12/18/2018
12635WAA5,CMBS,Modeled,12/18/2018
12635WAE7,CMBS,Modeled,12/18/2018
12635WAG2,CMBS,Modeled,12/18/2018
12635WAJ6,CMBS,Modeled,12/18/2018
12636FAL7,CMBS,Modeled,12/18/2018
12636FAN3,CMBSX,Modeled,01/16/2019
12636FBE2,CMBSX,Modeled,01/16/2019
12636FBF9,CMBS,Modeled,12/18/2018
12636FBG7,CMBS,Modeled,12/18/2018
12636FBH5,CMBS,Modeled,12/18/2018
12636FBJ1,CMBS,Modeled,12/18/2018
12636FBM4,CMBS,Modeled,12/18/2018
12636FBN2,CMBS,Modeled,12/18/2018
12636FBP7,CMBS,Modeled,12/18/2018
12636GAA9,CMBS,Modeled,12/18/2018
12636GAE1,CMBS,Modeled,12/18/2018
12636GAG6,CMBS,Modeled,12/18/2018
12636GAJ0,CMBS,Modeled,12/18/2018
12636LAG5,CMBS,Modeled,12/18/2018
12636LAL4,CMBS,Modeled,01/16/2019
12636LAU4,CMBSX,Modeled,01/16/2019
12636LAV2,CMBS,Modeled,12/18/2018
12636LAW0,CMBS,Modeled,12/18/2018
12636LAX8,CMBS,Modeled,12/18/2018
12636LAY6,CMBS,Modeled,12/18/2018
12636LAZ3,CMBS,Modeled,12/18/2018
12636LBC3,CMBS,Modeled,12/18/2018
12636LBD1,CMBS,Modeled,12/18/2018
12636LBE9,CMBS,Modeled,12/18/2018
12636MAA6,CMBS,Modeled,12/18/2018
12636MAB4,CMBS,Modeled,12/18/2018
12636MAC2,CMBS,Modeled,12/18/2018
12636MAD0,CMBS,Modeled,12/18/2018
12636MAE8,CMBS,Modeled,12/18/2018
12636MAF5,CMBS,Modeled,12/18/2018
12636MAJ7,CMBS,Modeled,12/18/2018
12636MAK4,CMBS,Modeled,12/18/2018
12636MAL2,CMBS,Modeled,12/18/2018
12636MAV0,CMBS,Modeled,12/18/2018
12637UAG4,CMBSX,Modeled,01/16/2019
12637UAS8,CMBSX,Modeled,01/16/2019
12637UAT6,CMBS,Modeled,12/18/2018
12637UAU3,CMBSX,Modeled,01/16/2019
12637UAV1,CMBS,Modeled,12/18/2018
12637UAW9,CMBS,Modeled,12/18/2018
12637UAX7,CMBS,Modeled,12/18/2018
12637UBA6,CMBS,Modeled,12/18/2018
12637UBB4,CMBS,Modeled,12/18/2018
12637UBC2,CMBS,Modeled,12/18/2018
12649AAA7,CMBS,Modeled,12/18/2018
12649AAC3,CMBS,Modeled,12/18/2018
12649AAJ8,CMBS,Modeled,12/18/2018
12649AAL3,CMBS,Modeled,12/18/2018
12649AAN9,CMBS,Modeled,12/18/2018
12649AAQ2,CMBS,Modeled,12/18/2018
12649AAS8,CMBS,Modeled,12/18/2018
12650YAA1,CMBS,Modeled,12/18/2018
12650YAG8,CMBS,Modeled,12/18/2018
12650YAJ2,CMBS,Modeled,12/18/2018
12650YAL7,CMBS,Modeled,12/18/2018
12651QAA7,CMBS,Modeled,12/18/2018
12651QAG4,CMBS,Modeled,12/18/2018
12651QAJ8,CMBS,Modeled,12/18/2018
12651QAL3,CMBS,Modeled,12/18/2018
12651QAN9,CMBS,Modeled,12/18/2018
12651QAQ2,CMBS,Modeled,12/18/2018
12651VAA6,CMBSX,Modeled,01/16/2019
12651VAG3,CMBSX,Modeled,01/16/2019
12651VAJ7,CMBSX,Modeled,01/16/2019
12651VAL2,CMBSX,Modeled,01/16/2019
12651VAN8,CMBS,Modeled,12/18/2018
12651XAA2,CMBS,Modeled,12/18/2018
12651XAE4,CMBS,Modeled,12/18/2018
12651XAG9,CMBS,Modeled,12/18/2018
12651XAJ3,CMBS,Modeled,12/18/2018
12651XAL8,CMBS,Modeled,12/18/2018
12652DAA5,CMBS,Modeled,12/18/2018
12652DAE7,CMBS,Modeled,12/18/2018
12652DAN7,CMBS,Modeled,12/18/2018
12652DAS6,CMBS,Modeled,12/18/2018
12652DAU1,CMBS,Modeled,12/18/2018
12652UAC3,CMBS,Modeled,12/18/2018
12652UAE9,CMBSX,Modeled,01/16/2019
12652UAQ2,CMBS,Modeled,12/18/2018
12652UAR0,CMBS,Modeled,12/18/2018
12652UAS8,CMBS,Modeled,12/18/2018
12652UAT6,CMBS,Modeled,12/18/2018
12652UAU3,CMBS,Modeled,12/18/2018
12652UAV1,CMBS,Modeled,12/18/2018
12652UAY5,CMBS,Modeled,12/18/2018
12652UAZ2,CMBS,Modeled,12/18/2018
12652UBA6,CMBS,Modeled,12/18/2018
12653BAA8,CMBS,Modeled,12/18/2018
12653BAG5,CMBS,Modeled,12/18/2018
12653BAJ9,CMBSX,Modeled,01/16/2019
12653BAL4,CMBS,Modeled,12/18/2018
12653BAN0,CMBS,Modeled,12/18/2018
12690CAA1,CMBSX,Modeled,01/16/2019
12690CAE3,CMBSX,Modeled,01/16/2019
12690CAG8,CMBSX,Modeled,01/16/2019
12690CAJ2,CMBS,Modeled,01/16/2019
12690CAL7,CMBS,Modeled,01/16/2019
12770QAA3,CMBS,Modeled,12/18/2018
12770QAG0,CMBS,Modeled,12/18/2018
12770QAJ4,CMBS,Modeled,12/18/2018
12770QAL9,CMBS,Modeled,12/18/2018
12770QAN5,CMBS,Modeled,12/18/2018
14986DAH3,CMBS,Modeled,12/18/2018
14986DAJ9,CMBSX,Modeled,01/16/2019
14986DAK6,CMBSX,Modeled,01/16/2019
17290MAA2,CMBS,Modeled,12/18/2018
17290MAJ3,CMBS,Modeled,12/18/2018
17290MAL8,CMBS,Modeled,12/18/2018
17290MAN4,CMBS,Modeled,12/18/2018
17290MAQ7,CMBS,Modeled,12/18/2018
17290TAA7,CMBS,Modeled,12/18/2018
17290TAC3,CMBSX,Modeled,01/16/2019
17290TAE9,CMBS,Modeled,12/18/2018
17290TAG4,CMBS,Modeled,12/18/2018
17290XAA8,CMBS,Modeled,12/18/2018
17290XAQ3,CMBS,Modeled,12/18/2018
17290XAR1,CMBS,Modeled,12/18/2018
17290XAS9,CMBS,Modeled,12/18/2018
17290XAT7,CMBS,Modeled,12/18/2018
17290XAU4,CMBS,Modeled,12/18/2018
17290XAV2,CMBS,Modeled,12/18/2018
17290XAW0,CMBS,Modeled,12/18/2018
17290XAX8,CMBS,Modeled,12/18/2018
17290XBA7,CMBSX,Modeled,01/16/2019
17290YAA6,CMBSX,Modeled,01/16/2019
17290YAC2,CMBS,Modeled,12/18/2018
17290YAN8,CMBS,Modeled,12/18/2018
17290YAP3,CMBS,Modeled,12/18/2018
17290YAQ1,CMBS,Modeled,12/18/2018
17290YAR9,CMBS,Modeled,12/18/2018
17290YAS7,CMBS,Modeled,12/18/2018
17290YAT5,CMBS,Modeled,12/18/2018
17290YAU2,CMBS,Modeled,12/18/2018
17290YAV0,CMBS,Modeled,12/18/2018
17290YAY4,CMBSX,Modeled,01/16/2019
17291CAA3,CMBS,Modeled,12/18/2018
17291CAG0,CMBS,Modeled,12/18/2018
17291CAN5,CMBS,Modeled,12/18/2018
17291CAU9,CMBS,Modeled,12/18/2018
17291CBN4,CMBS,Modeled,12/18/2018
17291CBP9,CMBSX,Modeled,01/16/2019
17291CBQ7,CMBS,Modeled,12/18/2018
17291CBR5,CMBS,Modeled,12/18/2018
17291CBS3,CMBS,Modeled,12/18/2018
17291CBT1,CMBS,Modeled,12/18/2018
17291CBU8,CMBS,Modeled,12/18/2018
17291CBV6,CMBS,Modeled,12/18/2018
17291DAA1,CMBSX,Modeled,01/16/2019
17291DAB9,CMBSX,Modeled,01/16/2019
17291DAC7,CMBS,Modeled,12/18/2018
17291DAD5,CMBS,Modeled,12/18/2018
17291DAE3,CMBS,Modeled,12/18/2018
17291DAF0,CMBS,Modeled,12/18/2018
17291DAG8,CMBS,Modeled,12/18/2018
17291DAH6,CMBS,Modeled,12/18/2018
17291DAJ2,CMBS,Modeled,12/18/2018
17291DAL7,CMBSX,Modeled,01/16/2019
17291EAA9,CMBS,Modeled,12/18/2018
17291EAS0,CMBS,Modeled,12/18/2018
17291EAT8,CMBS,Modeled,12/18/2018
17291EAU5,CMBS,Modeled,12/18/2018
17291EAV3,CMBS,Modeled,12/18/2018
17291EAW1,CMBS,Modeled,12/18/2018
17291EAX9,CMBS,Modeled,12/18/2018
17291EAY7,CMBS,Modeled,12/18/2018
17291EAZ4,CMBS,Modeled,12/18/2018
17291EBA8,CMBS,Modeled,12/18/2018
173067EQ8,CMBS,Modeled,12/18/2018
173067ES4,CMBS,Modeled,12/18/2018
173067EU9,CMBS,Modeled,01/16/2019
173067EW5,CMBSX,Modeled,01/16/2019
17309DAJ2,CMBSX,Modeled,01/16/2019
17309DAK9,CMBSX,Modeled,01/16/2019
17309DAM5,CMBSX,Modeled,01/16/2019
17310MAH3,CMBS,Modeled,12/18/2018
17310MAJ9,CMBSX,Modeled,01/16/2019
17310MAK6,CMBS,Modeled,12/18/2018
17310MAL4,CMBSX,Modeled,01/16/2019
17311QAE0,CMBS,Modeled,12/18/2018
17311QBN9,CMBS,Modeled,12/18/2018
17313KAJ0,CMBS,Modeled,12/18/2018
17313KAK7,CMBSX,Modeled,01/16/2019
17313KAL5,CMBSX,Modeled,01/16/2019
17318UAC8,CMBS,Modeled,12/18/2018
17318UAD6,CMBS,Modeled,12/18/2018
17318UAE4,CMBS,Modeled,12/18/2018
17318UAF1,CMBS,Modeled,12/18/2018
17318UAG9,CMBS,Modeled,12/18/2018
17318UAH7,CMBS,Modeled,12/18/2018
17318UAJ3,CMBS,Modeled,12/18/2018
17318UAS3,CMBS,Modeled,12/18/2018
17320DAE8,CMBS,Modeled,12/18/2018
17320DAG3,CMBS,Modeled,12/18/2018
17320DAJ7,CMBS,Modeled,12/18/2018
17320DAN8,CMBS,Modeled,12/18/2018
17320DAQ1,CMBS,Modeled,12/18/2018
17320DAS7,CMBS,Modeled,12/18/2018
17320DAU2,CMBS,Modeled,12/18/2018
17320QAA7,CMBS,Modeled,12/18/2018
17320QAG4,CMBS,Modeled,12/18/2018
17320QAJ8,CMBS,Modeled,12/18/2018
17320QAL3,CMBS,Modeled,12/18/2018
17320QAN9,CMBS,Modeled,12/18/2018
17321JAC8,CMBS,Modeled,12/18/2018
17321JAD6,CMBS,Modeled,12/18/2018
17321JAE4,CMBS,Modeled,12/18/2018
17321JAF1,CMBS,Modeled,12/18/2018
17321JAG9,CMBS,Modeled,12/18/2018
17321JAH7,CMBS,Modeled,12/18/2018
17321JAP9,CMBS,Modeled,12/18/2018
17321JAZ7,CMBSX,Modeled,01/16/2019
17321RAB2,CMBS,Modeled,12/18/2018
17321RAC0,CMBS,Modeled,12/18/2018
17321RAD8,CMBS,Modeled,12/18/2018
17321RAE6,CMBS,Modeled,01/16/2019
17321RAH9,CMBS,Modeled,12/18/2018
17321RAJ5,CMBS,Modeled,12/18/2018
17321RAK2,CMBSX,Modeled,01/16/2019
17321RAL0,CMBS,Modeled,12/18/2018
17321RAM8,CMBS,Modeled,12/18/2018
17322AAC6,CMBS,Modeled,12/18/2018
17322AAD4,CMBS,Modeled,12/18/2018
17322AAE2,CMBSX,Modeled,01/16/2019
17322AAF9,CMBS,Modeled,12/18/2018
17322AAG7,CMBS,Modeled,12/18/2018
17322AAH5,CMBS,Modeled,12/18/2018
17322AAL6,CMBSX,Modeled,01/16/2019
17322AAM4,CMBS,Modeled,12/18/2018
17322AAP7,CMBS,Modeled,12/18/2018
17322AAR3,CMBS,Modeled,12/18/2018
17322MAA4,CMBS,Modeled,12/18/2018
17322MAC0,CMBS,Modeled,12/18/2018
17322MAV8,CMBS,Modeled,12/18/2018
17322MAW6,CMBS,Modeled,12/18/2018
17322MAX4,CMBS,Modeled,12/18/2018
17322MAY2,CMBS,Modeled,12/18/2018
17322MAZ9,CMBS,Modeled,12/18/2018
17322MBA3,CMBS,Modeled,12/18/2018
17322MBD7,CMBSX,Modeled,01/16/2019
17322VAE6,CMBS,Modeled,12/18/2018
17322VAR7,CMBS,Modeled,12/18/2018
17322VAS5,CMBS,Modeled,12/18/2018
17322VAT3,CMBS,Modeled,12/18/2018
17322VAU0,CMBS,Modeled,12/18/2018
17322VAV8,CMBS,Modeled,12/18/2018
17322VAW6,CMBS,Modeled,12/18/2018
17322VAX4,CMBS,Modeled,12/18/2018
17322VBA3,CMBSX,Modeled,01/16/2019
17322YAA8,CMBSX,Modeled,01/16/2019
17322YAB6,CMBSX,Modeled,01/16/2019
17322YAC4,CMBS,Modeled,12/18/2018
17322YAD2,CMBS,Modeled,12/18/2018
17322YAE0,CMBS,Modeled,12/18/2018
17322YAF7,CMBS,Modeled,12/18/2018
17322YAG5,CMBS,Modeled,12/18/2018
17322YAH3,CMBS,Modeled,12/18/2018
17322YAL4,CMBSX,Modeled,01/16/2019
17322YAM2,CMBSX,Modeled,01/16/2019
17323CAA5,CMBS,Modeled,12/18/2018
17323CAB3,CMBS,Modeled,12/18/2018
17323CAC1,CMBSX,Modeled,01/16/2019
17323CAD9,CMBS,Modeled,12/18/2018
17323CAE7,CMBS,Modeled,12/18/2018
17323CAF4,CMBS,Modeled,12/18/2018
17323CAJ6,CMBS,Modeled,12/18/2018
17323CAK3,CMBS,Modeled,12/18/2018
17323CAL1,CMBSX,Modeled,01/16/2019
17323CAM9,CMBS,Modeled,12/18/2018
17323CAN7,CMBS,Modeled,12/18/2018
17323VAA3,CMBS,Modeled,12/18/2018
17323VAX3,CMBS,Modeled,12/18/2018
17323VAY1,CMBS,Modeled,12/18/2018
17323VAZ8,CMBS,Modeled,12/18/2018
17323VBB0,CMBS,Modeled,12/18/2018
17323VBC8,CMBS,Modeled,12/18/2018
17323VBD6,CMBS,Modeled,12/18/2018
17323VBE4,CMBS,Modeled,12/18/2018
17323VBH7,CMBSX,Modeled,01/16/2019
17323YAA7,CMBS,Modeled,12/18/2018
17323YAB5,CMBSX,Modeled,01/16/2019
17323YAC3,CMBS,Modeled,12/18/2018
17323YAD1,CMBS,Modeled,12/18/2018
17323YAE9,CMBS,Modeled,12/18/2018
17323YAF6,CMBS,Modeled,12/18/2018
17323YAG4,CMBS,Modeled,12/18/2018
17323YAH2,CMBS,Modeled,12/18/2018
17323YAJ8,CMBS,Modeled,12/18/2018
17323YAK5,CMBSX,Modeled,01/16/2019
17323YAN9,CMBSX,Modeled,01/16/2019
17324DAA2,CMBS,Modeled,12/18/2018
17324DAE4,CMBS,Modeled,12/18/2018
17324DAQ7,CMBS,Modeled,12/18/2018
17324DAR5,CMBS,Modeled,12/18/2018
17324DAS3,CMBSX,Modeled,01/16/2019
17324DAT1,CMBS,Modeled,12/18/2018
17324DAU8,CMBS,Modeled,12/18/2018
17324DAV6,CMBS,Modeled,12/18/2018
17324DAW4,CMBS,Modeled,12/18/2018
17324DAX2,CMBS,Modeled,12/18/2018
17324DAY0,CMBS,Modeled,12/18/2018
17324DAZ7,CMBSX,Modeled,01/16/2019
17324KAA6,CMBS,Modeled,12/18/2018
17324KAC2,CMBS,Modeled,12/18/2018
17324KAE8,CMBS,Modeled,12/18/2018
17324KAL2,CMBS,Modeled,12/18/2018
17324KAM0,CMBS,Modeled,12/18/2018
17324KAN8,CMBS,Modeled,12/18/2018
17324KAP3,CMBS,Modeled,12/18/2018
17324KAQ1,CMBS,Modeled,12/18/2018
17324KAR9,CMBS,Modeled,12/18/2018
17324KAS7,CMBS,Modeled,12/18/2018
17324KAT5,CMBS,Modeled,12/18/2018
17324KAU2,CMBS,Modeled,12/18/2018
17324KAY4,CMBSX,Modeled,01/16/2019
17324TAA7,CMBS,Modeled,12/18/2018
17324TAB5,CMBS,Modeled,12/18/2018
17324TAC3,CMBS,Modeled,12/18/2018
17324TAD1,CMBS,Modeled,12/18/2018
17324TAE9,CMBS,Modeled,12/18/2018
17324TAF6,CMBS,Modeled,12/18/2018
17324TAJ8,CMBS,Modeled,12/18/2018
17324TAK5,CMBS,Modeled,12/18/2018
17324TAL3,CMBSX,Modeled,01/16/2019
17324TAM1,CMBS,Modeled,12/18/2018
17324TAN9,CMBS,Modeled,12/18/2018
17325DAA1,CMBS,Modeled,12/18/2018
17325DAB9,CMBS,Modeled,12/18/2018
17325DAC7,CMBS,Modeled,12/18/2018
17325DAD5,CMBS,Modeled,12/18/2018
17325DAE3,CMBS,Modeled,12/18/2018
17325DAF0,CMBS,Modeled,12/18/2018
17325DAG8,CMBS,Modeled,12/18/2018
17325DAH6,CMBS,Modeled,12/18/2018
17325DAL7,CMBS,Modeled,12/18/2018
17325GAA4,CMBS,Modeled,12/18/2018
17325GAB2,CMBS,Modeled,12/18/2018
17325GAC0,CMBS,Modeled,12/18/2018
17325GAD8,CMBS,Modeled,12/18/2018
17325GAE6,CMBS,Modeled,12/18/2018
17325GAF3,CMBS,Modeled,12/18/2018
17325GAG1,CMBS,Modeled,12/18/2018
17325GAH9,CMBS,Modeled,12/18/2018
17325GAL0,CMBS,Modeled,12/18/2018
17325HAA2,CMBS,Modeled,12/18/2018
17325HAN4,CMBSX,Modeled,01/16/2019
17325HAQ7,CMBSX,Modeled,01/16/2019
17325HAS3,CMBSX,Modeled,01/16/2019
17325HAU8,CMBSX,Modeled,01/16/2019
17325HAY0,CMBSX,Modeled,01/16/2019
17325HBA1,CMBSX,Modeled,01/16/2019
17325HBC7,CMBSX,Modeled,01/16/2019
17325HBL7,CMBS,Modeled,12/18/2018
17325HBM5,CMBS,Modeled,12/18/2018
17325HBN3,CMBS,Modeled,12/18/2018
17325HBP8,CMBS,Modeled,12/18/2018
17325HBQ6,CMBS,Modeled,12/18/2018
17325HBR4,CMBS,Modeled,12/18/2018
17325HBS2,CMBS,Modeled,12/18/2018
17325HBT0,CMBS,Modeled,12/18/2018
17326CAA2,CMBS,Modeled,12/18/2018
17326CAW4,CMBSX,Modeled,01/16/2019
17326CAX2,CMBS,Modeled,12/18/2018
17326CAY0,CMBS,Modeled,12/18/2018
17326CAZ7,CMBS,Modeled,12/18/2018
17326CBA1,CMBS,Modeled,12/18/2018
17326CBB9,CMBS,Modeled,12/18/2018
17326CBC7,CMBS,Modeled,12/18/2018
17326CBD5,CMBS,Modeled,12/18/2018
17326DAA0,CMBS,Modeled,12/18/2018
17326DAB8,CMBS,Modeled,12/18/2018
17326DAC6,CMBS,Modeled,12/18/2018
17326DAD4,CMBS,Modeled,12/18/2018
17326DAE2,CMBS,Modeled,12/18/2018
17326DAF9,CMBS,Modeled,12/18/2018
17326DAG7,CMBS,Modeled,12/18/2018
17326DAH5,CMBS,Modeled,12/18/2018
17326DAM4,CMBS,Modeled,12/18/2018
17326DBF8,CMBSX,Modeled,01/16/2019
17326DBH4,CMBSX,Modeled,01/16/2019
17326DBK7,CMBSX,Modeled,01/16/2019
17326DBM3,CMBSX,Modeled,01/16/2019
17326DBR2,CMBSX,Modeled,01/16/2019
17326DBV3,CMBSX,Modeled,01/16/2019
17326FAA5,CMBS,Modeled,12/18/2018
17326FAB3,CMBS,Modeled,12/18/2018
17326FAC1,CMBS,Modeled,12/18/2018
17326FAD9,CMBS,Modeled,12/18/2018
17326FAE7,CMBS,Modeled,12/18/2018
17326FAH0,CMBS,Modeled,12/18/2018
17326FAJ6,CMBS,Modeled,12/18/2018
17326FAK3,CMBS,Modeled,12/18/2018
17326FAL1,CMBS,Modeled,12/18/2018
17326FAN7,CMBSX,Modeled,01/16/2019
17326MAA0,CMBS,Modeled,12/18/2018
17326MAG7,CMBS,Modeled,12/18/2018
17326MAJ1,CMBS,Modeled,12/18/2018
17326MAL6,CMBS,Modeled,12/18/2018
17326MAN2,CMBS,Modeled,12/18/2018
17326MAQ5,CMBS,Modeled,12/18/2018
17326TAA5,CMBSX,Modeled,01/16/2019
17326TAG2,CMBS,Modeled,12/18/2018
17326TAJ6,CMBS,Modeled,12/18/2018
17326TAL1,CMBS,Modeled,12/18/2018
17326TAN7,CMBS,Modeled,12/18/2018
17327FAA4,CMBS,Modeled,12/18/2018
17327FAB2,CMBSX,Modeled,01/16/2019
17327FAC0,CMBS,Modeled,12/18/2018
17327FAD8,CMBS,Modeled,12/18/2018
17327FAE6,CMBS,Modeled,12/18/2018
17327FAF3,CMBS,Modeled,12/18/2018
17327FAG1,CMBS,Modeled,12/18/2018
17327FAH9,CMBS,Modeled,12/18/2018
17327FAJ5,CMBS,Modeled,12/18/2018
17327GAA2,CMBS,Modeled,01/16/2019
17327GAC8,CMBSX,Modeled,01/16/2019
17327GAV6,CMBSX,Modeled,01/16/2019
17327GAW4,CMBSX,Modeled,01/16/2019
17327GAX2,CMBS,Modeled,01/16/2019
17327GAY0,CMBS,Modeled,01/16/2019
17327GAZ7,CMBSX,Modeled,01/16/2019
17327GBA1,CMBSX,Modeled,01/16/2019
17327GBB9,CMBS,Modeled,01/16/2019
17327GBC7,CMBS,Modeled,01/16/2019
178772AA7,CMBS,Modeled,12/18/2018
178772AE9,CMBS,Modeled,12/18/2018
178772AG4,CMBS,Modeled,12/18/2018
178772AJ8,CMBS,Modeled,12/18/2018
19075CAH6,CMBSX,Modeled,01/16/2019
19075CAJ2,CMBS,Modeled,12/18/2018
19075CAK9,CMBSX,Modeled,01/16/2019
19075CAL7,CMBSX,Modeled,01/16/2019
19075CAM5,CMBSX,Modeled,01/16/2019
19075CAR4,CMBS,Modeled,12/18/2018
193046AA7,CMBS,Modeled,12/18/2018
193046AC3,CMBS,Modeled,12/18/2018
193046AE9,CMBS,Modeled,12/18/2018
193046AG4,CMBS,Modeled,12/18/2018
19990AAA7,CMBS,Modeled,12/18/2018
19990AAG4,CMBS,Modeled,12/18/2018
19990AAJ8,CMBS,Modeled,12/18/2018
19990AAL3,CMBSX,Modeled,01/16/2019
200474AE4,CMBS,Modeled,12/18/2018
200474AX2,CMBS,Modeled,12/18/2018
200474AY0,CMBS,Modeled,12/18/2018
200474AZ7,CMBS,Modeled,12/18/2018
200474BB9,CMBS,Modeled,12/18/2018
200474BC7,CMBS,Modeled,12/18/2018
200474BE3,CMBS,Modeled,12/18/2018
200474BF0,CMBS,Modeled,12/18/2018
200474BG8,CMBSX,Modeled,01/16/2019
200474BH6,CMBS,Modeled,12/18/2018
200476AN9,CMBS,Modeled,12/18/2018
200476AP4,CMBSX,Modeled,01/16/2019
200476AQ2,CMBSX,Modeled,01/16/2019
200476AR0,CMBSX,Modeled,01/16/2019
200476AS8,CMBSX,Modeled,01/16/2019
200476AT6,CMBSX,Modeled,01/16/2019
20047BAE8,CMBS,Modeled,12/18/2018
20047EAJ1,CMBSX,Modeled,01/16/2019
20047EAK8,CMBSX,Modeled,01/16/2019
20047EAL6,CMBS,Modeled,12/18/2018
20047EAM4,CMBSX,Modeled,01/16/2019
20047EAN2,CMBSX,Modeled,01/16/2019
20047EAP7,CMBSX,Modeled,01/16/2019
20047EAQ5,CMBSX,Modeled,01/16/2019
20047NAG7,CMBS,Modeled,12/18/2018
20047NAH5,CMBSX,Modeled,01/16/2019
20047PAP2,CMBS,Modeled,12/18/2018
20047PAQ0,CMBS,Modeled,12/18/2018
