CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
75585RPZ2,CMBS,Out Of Scope - Asset Class,01-DEC-17
64131QAC4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
63939XAB7,RMBS,Out Of Scope - Asset Class,01-DEC-17
55819YAE0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
55819BAL4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
48250MAL1,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
553896AC5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
542514KG8,RMBS,Zero Balance,01-DEC-17
48250MAK3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
55819BAM2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
553896AB7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
55819YAC4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
55819YAA8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
470474AW7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
470474AY3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
34961LAC3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
40422GAG5,Out of Scope,Insufficient Information - Data,01-DEC-17
45779BBA6,CMBS,Out Of Scope - Asset Class,01-DEC-17
36319QBK7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
38175JAA5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
40422GAE0,Out of Scope,Insufficient Information - Data,01-DEC-17
45779BEA3,CMBS,Out Of Scope - Asset Class,01-DEC-17
45779BAK5,CMBS,Out Of Scope - Asset Class,01-DEC-17
38136MAC2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
380881ED0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
BCC2EN0Y6,Out of Scope,Insufficient Information - Data,01-DEC-17
G6484AAL6,Out of Scope,Insufficient Information - Data,01-DEC-17
G64849BP9,Out of Scope,Insufficient Information - Data,01-DEC-17
G7604EAD9,Out of Scope,Insufficient Information - Data,01-DEC-17
76676VAC8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
78408TAJ9,CMBS,Out Of Scope - Asset Class,01-DEC-17
81746JAN7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
83189DAD2,RMBS,Out Of Scope - Asset Class,01-DEC-17
86360QAA8,Out of Scope,Insufficient Information - Data,01-DEC-17
81375WEJ1,RMBS,Zero Balance,01-DEC-17
78471CAB5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
87231BAC7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
87231BAE3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
65474VAP6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
46187BAA1,CMBS,Out Of Scope - Asset Class,01-DEC-17
44928XAQ7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
29445FCX4,RMBS,Zero Balance,01-DEC-17
34529SAC3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
30023JAK4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
16678YAC6,RMBS,Zero Balance,01-DEC-17
16678RDW4,RMBS,Zero Balance,01-DEC-17
152314PB0,RMBS,Zero Balance,01-DEC-17
254683CC7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12551MAA7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12652FAQ5,CMBS,Insufficient Information - Data,01-DEC-17
126673X23,RMBS,Zero Balance,01-DEC-17
08180NAQ7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12652FAN2,CMBS,Insufficient Information - Data,01-DEC-17
12652CBF5,RMBS,Out Of Scope - Obligation Type,01-DEC-17
12594XBB9,RMBS,Out Of Scope - Obligation Type,01-DEC-17
12481KAC2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
09625JAS3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
135478AA3,CMBS,Out Of Scope - Asset Class,01-DEC-17
14310BAN1,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
073879QH4,RMBS,Zero Balance,01-DEC-17
08180NAN4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12481KAG3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
08180NAS3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
07386HTJ0,RMBS,Zero Balance,01-DEC-17
073914C84,RMBS,Out Of Scope - Obligation Type,01-DEC-17
14310BAQ4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
14041NFP1,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12549QAQ8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
09625JAU8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
14311DAY2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12551MAC3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
04966HAE6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
04015GAM1,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
03328TAW5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
040104MP3,RMBS,Zero Balance,01-DEC-17
00439YAB2,Out of Scope,Insufficient Information - Data,01-DEC-17
03328TAU9,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
45779BEB1,CMBS,Out Of Scope - Asset Class,01-DEC-17
45779BBB4,CMBS,Out Of Scope - Asset Class,01-DEC-17
38174YAA3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
45660LLW7,RMBS,Zero Balance,01-DEC-17
36319QBJ0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
40422GAC4,Out of Scope,Insufficient Information - Data,01-DEC-17
35563PCE7,RMBS,Out Of Scope - Obligation Type,01-DEC-17
02588NAA3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
00216AAA5,Out of Scope,Insufficient Information - Data,01-DEC-17
04966HAA4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
445608AA0,CMBS,Out Of Scope - Asset Class,01-DEC-17
12595HAJ7,CMBS,Insufficient Information - Data,01-DEC-17
194204AA1,RMBS,Out Of Scope - Asset Class,01-DEC-17
165183BB9,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
14889DAN8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
89613DAA1,CMBS,Out Of Scope - Asset Class,01-DEC-17
45129WNK2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
45129WNL0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
30303KAE6,CMBS,Out Of Scope - Obligation Type,01-DEC-17
42771LAC6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
89690EAG2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
93122*AA6,Out of Scope,Insufficient Information - Data,01-DEC-17
42670#AA5,Out of Scope,Insufficient Information - Data,01-DEC-17
17326FAF4,CMBS,Out Of Scope - Obligation Type,01-DEC-17
64828AAD5,RMBS,Insufficient Information - Data,01-DEC-17
82281FAA1,Out of Scope,Insufficient Information - Data,01-DEC-17
80746FAA3,Out of Scope,Insufficient Information - Data,01-DEC-17
12624KAD4,Out of Scope,Insufficient Information - Data,01-DEC-17
43722#AA1,Out of Scope,Insufficient Information - Data,01-DEC-17
26443#AA4,Out of Scope,Insufficient Information - Data,01-DEC-17
75973KAA8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
45129WNM8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12652FAA0,CMBS,Insufficient Information - Data,01-DEC-17
12595HAA6,CMBS,Insufficient Information - Data,01-DEC-17
19626CAA1,Out of Scope,Insufficient Information - Data,01-DEC-17
50189WAA5,CMBS,Out Of Scope - Asset Class,01-DEC-17
3137G1BV8,RMBS,Out Of Scope - Asset Class,01-DEC-17
50188CAF9,CMBS,Insufficient Information - Data,01-DEC-17
09626YAU4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
06742LAP8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
02582JHN3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
02527TAJ5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
36185HEJ8,RMBS,Zero Balance,01-DEC-17
12651YAQ5,Out of Scope,Insufficient Information - Data,01-DEC-17
12651YAS1,Out of Scope,Insufficient Information - Data,01-DEC-17
54911XAA0,RMBS,Insufficient Information - Data,01-DEC-17
12651YAN2,Out of Scope,Insufficient Information - Data,01-DEC-17
12651YAT9,Out of Scope,Insufficient Information - Data,01-DEC-17
078767AB6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12594BEA2,Out of Scope,Insufficient Information - Data,01-DEC-17
02376AAA7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
98161TAD7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
47788BAD6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12637BAD3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
784211AF1,RMBS,Insufficient Information - Data,01-DEC-17
784211AA2,RMBS,Insufficient Information - Data,01-DEC-17
784211AB0,RMBS,Insufficient Information - Data,01-DEC-17
24381FAC9,RMBS,Insufficient Information - Model,01-DEC-17
03463NAB9,RMBS,Insufficient Information - Model,01-DEC-17
24381FAD7,RMBS,Insufficient Information - Model,01-DEC-17
03463NAC7,RMBS,Insufficient Information - Model,01-DEC-17
24381FAB1,RMBS,Insufficient Information - Model,01-DEC-17
65341KAX4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
32059BAC2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
23342EAB4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
26207KAF8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
13975WAC7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
03065HAE8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
3137G0GF0,RMBS,Out Of Scope - Obligation Type,01-DEC-17
30711XNS9,RMBS,Out Of Scope - Obligation Type,01-DEC-17
3137G0QP7,RMBS,Out Of Scope - Obligation Type,01-DEC-17
12651YAA0,CMBS,Out Of Scope - Asset Class,01-DEC-17
75902XAG3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
14314WAD3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
78421LAB6,RMBS,Insufficient Information - Data,01-DEC-17
78421LAA8,RMBS,Insufficient Information - Data,01-DEC-17
78421LAE0,RMBS,Insufficient Information - Data,01-DEC-17
80284YAE4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
14314RAC6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
14041NFN6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
91832JAA9,RMBS,Insufficient Information - Data,01-DEC-17
14041NFQ9,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
3137G0DT3,RMBS,Out Of Scope - Obligation Type,01-DEC-17
75585RPY5,CMBS,Out Of Scope - Asset Class,01-DEC-17
12549BAU2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12549BAS7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
SB1608890,Out of Scope,Insufficient Information - Data,01-DEC-17
BGH37V3A9,Out of Scope,Insufficient Information - Data,01-DEC-17
81746JAA5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
71719PAG2,CMBS,Out Of Scope - Asset Class,01-DEC-17
3137FAWS3,CMBS,Out Of Scope - Obligation Type,01-DEC-17
92871WAA0,RMBS,Insufficient Information - Data,01-DEC-17
918288AA9,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
89237RAD0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
95168WAR8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
91827AAK3,RMBS,Insufficient Information - Data,01-DEC-17
92871YAA6,RMBS,Insufficient Information - Data,01-DEC-17
91828YAA2,RMBS,Insufficient Information - Data,01-DEC-17
83715AAG4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
74333JAK7,CMBS,Out Of Scope - Asset Class,01-DEC-17
78442GMT0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
83404KAE3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
81378EAD5,RMBS,Zero Balance,01-DEC-17
80705RAA8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
69339DAA6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
74113YAF1,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
69338YAA1,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
784309AA4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
69338QAA8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
62431UAR3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
67106BAR8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
68268LAB3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
628983AB4,CMBS,Out Of Scope - Asset Class,01-DEC-17
64033JAA3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
56576FAA0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
68267LAD0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
67108FAQ9,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
62431UAS1,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
67575NAY9,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
67110TAA0,RMBS,Insufficient Information - Data,01-DEC-17
67135HAA7,RMBS,Insufficient Information - Data,01-DEC-17
67575NAZ6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
67134WAA5,RMBS,Insufficient Information - Data,01-DEC-17
67109UAS1,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
38011AAC8,RMBS,Zero Balance,01-DEC-17
46186YAJ3,CMBS,Out Of Scope - Asset Class,01-DEC-17
3622MGAF5,RMBS,Zero Balance,01-DEC-17
48250GAS9,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
44928XAL8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
428041AW7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
49925JAE7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
518887AB0,RMBS,Out Of Scope - Asset Class,01-DEC-17
698475AS9,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
74937AAA8,RMBS,Insufficient Information - Data,01-DEC-17
834016AC1,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
78444NAC3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
74332NAG8,CMBS,Out Of Scope - Asset Class,01-DEC-17
78470RAA5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
15032GAA2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12636XAD6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
19624LAJ8,CMBS,Out Of Scope - Asset Class,01-DEC-17
15032GAC8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
131737AA6,RMBS,Insufficient Information - Data,01-DEC-17
17305EGG4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
19625JAE3,CMBS,Out Of Scope - Asset Class,01-DEC-17
15032EAE9,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12649FEQ7,RMBS,Insufficient Information - Data,01-DEC-17
15032EAG4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
15032EAC3,Out of Scope,Insufficient Information - Data,01-DEC-17
15135DAA5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
05491FAA9,CMBS,Zero Balance,14-DEC-17
07333VAA2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12549BAQ1,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
02665UAE5,CMBS,Out Of Scope - Asset Class,01-DEC-17
07326QAA2,RMBS,Insufficient Information - Data,01-DEC-17
00968AAA5,RMBS,Insufficient Information - Data,01-DEC-17
07333TAA7,RMBS,Insufficient Information - Data,01-DEC-17
00968KAA3,RMBS,Insufficient Information - Data,01-DEC-17
07332EAA1,RMBS,Insufficient Information - Data,01-DEC-17
470473AF6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
46187BAD5,CMBS,Out Of Scope - Asset Class,01-DEC-17
34528QFU3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
36155BAA0,RMBS,Insufficient Information - Data,01-DEC-17
34529SAA7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
34961JAC8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
26845CAB3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
22534UAE2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
233046AF8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
36165QAA5,RMBS,Insufficient Information - Data,01-DEC-17
25272XAB1,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
36155CAA8,RMBS,Insufficient Information - Data,01-DEC-17
32059BAJ7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
32058GAL2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
38013BAD2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
15032EAA7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
17305EGF6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
15032EAJ8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
BAE3K7RT6,Out of Scope,Insufficient Information - Data,01-DEC-17
BAE3K7RU3,Out of Scope,Insufficient Information - Data,01-DEC-17
BAE3K7RR0,Out of Scope,Insufficient Information - Data,01-DEC-17
94951MAA1,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
BAE3K7SA6,Out of Scope,Insufficient Information - Data,01-DEC-17
BAE3K7RS8,Out of Scope,Insufficient Information - Data,01-DEC-17
67107KAQ9,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
61946GAA1,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
682336AA0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
675711AA3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
47788BAE4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
67108FAN6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12574#GJ0,Out of Scope,Insufficient Information - Data,01-DEC-17
12528FAA2,CMBS,Zero Balance,14-DEC-17
86359DBX4,RMBS,Out Of Scope - Obligation Type,01-DEC-17
61766LBJ7,CMBS,Zero Balance,01-DEC-17
25272XAA3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
17291CBJ3,CMBS,Zero Balance,01-DEC-17
078767AA8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
92872FAA6,RMBS,Insufficient Information - Data,01-DEC-17
3137G0SE0,RMBS,Out Of Scope - Obligation Type,01-DEC-17
92871XAB6,RMBS,Insufficient Information - Data,01-DEC-17
30711XLT9,RMBS,Out Of Scope - Obligation Type,01-DEC-17
30711XQX5,RMBS,Out Of Scope - Obligation Type,01-DEC-17
91832KAB4,RMBS,Insufficient Information - Data,01-DEC-17
07326NAA9,RMBS,Out Of Scope - Asset Class,01-DEC-17
22540VVF6,RMBS,Out Of Scope - Asset Class,01-DEC-17
00179JAG8,CMBS,Out Of Scope - Asset Class,01-DEC-17
46645DAA3,RMBS,Out Of Scope - Asset Class,01-DEC-17
00760FAA4,Out of Scope,Insufficient Information - Data,01-DEC-17
3137G0LJ6,RMBS,Out Of Scope - Obligation Type,01-DEC-17
91828YAB0,RMBS,Insufficient Information - Data,01-DEC-17
1248P8AK5,RMBS,Out Of Scope - Asset Class,01-DEC-17
589962CN7,RMBS,Out Of Scope - Asset Class,01-DEC-17
3137G0RJ0,RMBS,Out Of Scope - Obligation Type,01-DEC-17
92872FAB4,RMBS,Insufficient Information - Data,01-DEC-17
92872RAB8,RMBS,Insufficient Information - Data,01-DEC-17
22540AFH6,RMBS,Out Of Scope - Asset Class,01-DEC-17
92872DAB9,RMBS,Insufficient Information - Data,01-DEC-17
3137G0QQ5,RMBS,Out Of Scope - Obligation Type,01-DEC-17
ZD3411471,Out of Scope,Insufficient Information - Data,01-DEC-17
393505X98,RMBS,Out Of Scope - Asset Class,01-DEC-17
91832JAB7,RMBS,Insufficient Information - Data,01-DEC-17
22608N208,CMBS,Out Of Scope - Asset Class,01-DEC-17
PPA201J35,Out of Scope,Insufficient Information - Data,01-DEC-17
3137G0RL5,RMBS,Out Of Scope - Obligation Type,01-DEC-17
30711XNX8,RMBS,Out Of Scope - Obligation Type,01-DEC-17
04684TAC5,CMBS,Out Of Scope - Asset Class,01-DEC-17
35563PBG3,RMBS,Out Of Scope - Obligation Type,01-DEC-17
3137F2LJ3,CMBS,Out Of Scope - Obligation Type,01-DEC-17
69573RA*3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
6939919C7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
6939919B9,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
61767EAF1,CMBS,Out Of Scope - Obligation Type,01-DEC-17
550786BE6,RMBS,Out Of Scope - Obligation Type,01-DEC-17
550786BD8,RMBS,Out Of Scope - Obligation Type,01-DEC-17
550786BC0,RMBS,Out Of Scope - Obligation Type,01-DEC-17
50189WAJ6,CMBS,Out Of Scope - Asset Class,01-DEC-17
50189WAG2,CMBS,Out Of Scope - Asset Class,01-DEC-17
46648KAW6,CMBS,Out Of Scope - Obligation Type,01-DEC-17
21871VAG8,CMBS,Out Of Scope - Asset Class,01-DEC-17
21871VAA1,CMBS,Out Of Scope - Asset Class,01-DEC-17
17326CBE3,CMBS,Out Of Scope - Obligation Type,01-DEC-17
63861MAB3,RMBS,Out Of Scope - Asset Class,01-DEC-17
63861MAA5,RMBS,Out Of Scope - Asset Class,01-DEC-17
07329TAG3,Out of Scope,Insufficient Information - Data,01-DEC-17
90276TAH7,CMBS,Out Of Scope - Obligation Type,01-DEC-17
90276CAF8,CMBS,Out Of Scope - Obligation Type,01-DEC-17
74333JAA9,CMBS,Out Of Scope - Asset Class,01-DEC-17
65540VAA9,RMBS,Insufficient Information - Data,01-DEC-17
65540WBU2,RMBS,Insufficient Information - Data,01-DEC-17
92536EAA7,RMBS,Insufficient Information - Model,01-DEC-17
85572MAA8,CMBS,Out Of Scope - Asset Class,01-DEC-17
92536BAA3,RMBS,Insufficient Information - Model,01-DEC-17
00191TAE5,RMBS,Insufficient Information - Data,01-DEC-17
17324MAC8,RMBS,Insufficient Information - Data,01-DEC-17
61690TAR4,RMBS,Insufficient Information - Data,01-DEC-17
17323JAQ5,RMBS,Insufficient Information - Data,01-DEC-17
19687WAA7,RMBS,Insufficient Information - Model,01-DEC-17
24381FAA3,RMBS,Insufficient Information - Model,01-DEC-17
47234DAA8,RMBS,Insufficient Information - Data,01-DEC-17
589929PY8,CMBS,Insufficient Information - Data,01-DEC-17
04684TAL5,CMBS,Out Of Scope - Asset Class,01-DEC-17
06541XAG5,CMBS,Out Of Scope - Obligation Type,01-DEC-17
90117PAG0,CMBS,Out Of Scope - Obligation Type,01-DEC-17
04684TAJ0,CMBS,Out Of Scope - Asset Class,01-DEC-17
04684TAA9,CMBS,Out Of Scope - Asset Class,01-DEC-17
04684TAE1,CMBS,Out Of Scope - Asset Class,01-DEC-17
078769AB2,RMBS,Out Of Scope - Asset Class,01-DEC-17
88434GAE5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
38378XF55,CMBS,Out Of Scope - Asset Class,01-DEC-17
48124WAF6,CMBS,Out Of Scope - Asset Class,01-DEC-17
38378KXD6,CMBS,Out Of Scope - Asset Class,01-DEC-17
05543DAQ7,RMBS,Insufficient Information - Data,01-DEC-17
26250JAW0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
55819BAN0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
07387BAE3,CMBS,Zero Balance,01-DEC-17
24308TAA4,Out of Scope,Insufficient Information - Data,01-DEC-17
060352AG6,CMBS,Out Of Scope - Obligation Type,01-DEC-17
233046AE1,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
40433JAB7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
465968AV7,CMBS,Out Of Scope - Obligation Type,01-DEC-17
61746WUZ1,RMBS,Zero Balance,01-DEC-17
97063QAA0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
89679HAE5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
52108RAH5,CMBS,Zero Balance,14-DEC-17
76111J5M2,RMBS,Zero Balance,14-DEC-17
86358RKT3,RMBS,Zero Balance,14-DEC-17
20173VAK6,CMBS,Zero Balance,14-DEC-17
12669DQA9,RMBS,Zero Balance,14-DEC-17
63860KAC6,RMBS,Zero Balance,14-DEC-17
47233BCQ6,RMBS,Zero Balance,14-DEC-17
07383FYR3,CMBS,Zero Balance,14-DEC-17
52108HFP4,CMBS,Zero Balance,14-DEC-17
12622DAB0,CMBS,Zero Balance,14-DEC-17
05533NAZ7,RMBS,Zero Balance,14-DEC-17
00442MAA5,RMBS,Zero Balance,14-DEC-17
30261TAS6,CMBS,Zero Balance,14-DEC-17
50179AAK3,CMBS,Zero Balance,14-DEC-17
05947U2Z0,CMBS,Zero Balance,14-DEC-17
61745MZF3,CMBS,Zero Balance,14-DEC-17
12639MAM7,RMBS,Zero Balance,14-DEC-17
66987XGW9,RMBS,Zero Balance,14-DEC-17
05536LAA3,RMBS,Zero Balance,14-DEC-17
17307GP51,RMBS,Zero Balance,14-DEC-17
7609852X8,RMBS,Zero Balance,14-DEC-17
92937EAB0,CMBS,Zero Balance,14-DEC-17
52109RBN0,CMBS,Zero Balance,14-DEC-17
05491FAJ0,CMBS,Zero Balance,14-DEC-17
61761DAB8,CMBS,Zero Balance,14-DEC-17
47232TAG2,RMBS,Zero Balance,14-DEC-17
17321BAA9,RMBS,Zero Balance,14-DEC-17
12642NGN2,RMBS,Zero Balance,14-DEC-17
12667FMB8,RMBS,Zero Balance,14-DEC-17
86359AMG5,RMBS,Out Of Scope - Asset Class,14-DEC-17
12669DCF3,RMBS,Zero Balance,14-DEC-17
04541GTL6,RMBS,Zero Balance,14-DEC-17
05948KWV7,RMBS,Zero Balance,14-DEC-17
47232DAS1,RMBS,Zero Balance,14-DEC-17
93934FJR4,RMBS,Zero Balance,14-DEC-17
46642YAA0,CMBS,Zero Balance,14-DEC-17
46629MAQ8,CMBS,Zero Balance,14-DEC-17
57643MGM0,RMBS,Zero Balance,14-DEC-17
61745MQB2,CMBS,Zero Balance,14-DEC-17
35729PDE7,RMBS,Zero Balance,14-DEC-17
760985L66,RMBS,Zero Balance,14-DEC-17
85172HAA3,RMBS,Zero Balance,14-DEC-17
05606YAG7,CMBS,Zero Balance,14-DEC-17
46625YQ55,CMBS,Zero Balance,14-DEC-17
05952AAF1,CMBS,Zero Balance,14-DEC-17
32052RAM2,RMBS,Zero Balance,14-DEC-17
36197RAU1,CMBS,Zero Balance,14-DEC-17
46641WAS6,CMBS,Zero Balance,14-DEC-17
74930AAG2,CMBS,Zero Balance,14-DEC-17
05952AAE4,CMBS,Zero Balance,14-DEC-17
59025WAE6,CMBS,Zero Balance,14-DEC-17
46631QAJ1,CMBS,Zero Balance,14-DEC-17
76110WVJ2,RMBS,Insufficient Information - Data,14-DEC-17
85172GAE7,RMBS,Zero Balance,14-DEC-17
12642LCE0,RMBS,Zero Balance,14-DEC-17
47233BHJ7,RMBS,Zero Balance,14-DEC-17
760985K42,RMBS,Zero Balance,14-DEC-17
760985ZE4,RMBS,Zero Balance,14-DEC-17
94980SAA3,RMBS,Zero Balance,14-DEC-17
55265K6U8,RMBS,Zero Balance,14-DEC-17
86359DDY0,RMBS,Zero Balance,14-DEC-17
759950GP7,RMBS,Insufficient Information - Data,14-DEC-17
161546FA9,RMBS,Insufficient Information - Data,14-DEC-17
55028EAC5,RMBS,Zero Balance,14-DEC-17
