CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
05948KCM9,RMBSX,Modeled,01/17/2014
05948KCN7,RMBS,Modeled,12/19/2013
05948KCR8,RMBS,Modeled,12/19/2013
05948KCU1,RMBS,Modeled,12/19/2013
05948KCV9,RMBS,Modeled,12/19/2013
05948KCX5,RMBS,Modeled,12/19/2013
05948KCY3,RMBS,Modeled,12/19/2013
05948KD97,RMBS,Modeled,12/19/2013
05948KDL0,RMBS,Modeled,12/19/2013
05948KDM8,RMBSX,Modeled,01/17/2014
05948KDN6,RMBS,Modeled,12/19/2013
05948KDQ9,RMBS,Modeled,12/19/2013
05948KDT3,RMBS,Modeled,12/19/2013
05948KDU0,RMBS,Modeled,12/19/2013
05948KDV8,RMBS,Modeled,12/19/2013
05948KDW6,RMBS,Modeled,12/19/2013
05948KDX4,RMBS,Modeled,12/19/2013
05948KDZ9,RMBS,Modeled,12/19/2013
05948KE21,RMBS,Modeled,12/19/2013
05948KE54,RMBS,Modeled,12/19/2013
05948KE88,RMBS,Modeled,12/19/2013
05948KEJ4,RMBS,Modeled,12/19/2013
05948KEL9,RMBS,Modeled,12/19/2013
05948KEM7,RMBS,Modeled,12/19/2013
05948KEN5,RMBS,Modeled,12/19/2013
05948KEP0,RMBSX,Modeled,01/17/2014
05948KER6,RMBSX,Modeled,01/17/2014
05948KEW5,RMBS,Zero Balance,12/10/2013
05948KEX3,RMBS,Zero Balance,09/17/2013
05948KEY1,RMBS,Modeled,12/19/2013
05948KEZ8,RMBS,Modeled,12/19/2013
05948KF20,RMBS,Modeled,12/19/2013
05948KF38,RMBS,Modeled,12/19/2013
05948KF46,RMBS,Modeled,12/19/2013
05948KF61,RMBS,Modeled,12/19/2013
05948KF79,RMBS,Modeled,12/19/2013
05948KF95,RMBS,Modeled,12/19/2013
05948KFB0,RMBSX,Modeled,01/17/2014
05948KFC8,RMBS,Modeled,12/19/2013
05948KFD6,RMBS,Modeled,12/19/2013
05948KFE4,RMBS,Modeled,12/19/2013
05948KFF1,RMBS,Modeled,12/19/2013
05948KFG9,RMBS,Modeled,12/19/2013
05948KFW4,RMBS,Modeled,12/19/2013
05948KFX2,RMBS,Modeled,12/19/2013
05948KFY0,RMBS,Modeled,12/19/2013
05948KG29,RMBS,Modeled,12/19/2013
05948KGC7,RMBSX,Modeled,01/17/2014
05948KGD5,RMBS,Modeled,12/19/2013
05948KGF0,RMBS,Modeled,12/19/2013
05948KGG8,RMBS,Modeled,12/19/2013
05948KGK9,RMBS,Modeled,12/19/2013
05948KGL7,RMBS,Modeled,12/19/2013
05948KGM5,RMBS,Modeled,12/19/2013
05948KGN3,RMBS,Modeled,12/19/2013
05948KGP8,RMBS,Modeled,12/19/2013
05948KGY9,RMBS,Modeled,12/19/2013
05948KH36,RMBS,Modeled,12/19/2013
05948KH77,RMBS,Modeled,12/19/2013
05948KH93,RMBS,Modeled,12/19/2013
05948KHC6,RMBS,Modeled,12/19/2013
05948KHD4,RMBS,Modeled,12/19/2013
05948KHE2,RMBS,Modeled,12/19/2013
05948KHJ1,RMBS,Modeled,12/19/2013
05948KHM4,RMBS,Modeled,12/19/2013
05948KHN2,RMBS,Modeled,12/19/2013
05948KHP7,RMBS,Modeled,12/19/2013
05948KHQ5,RMBS,Modeled,12/19/2013
05948KHR3,RMBS,Modeled,12/19/2013
05948KHU6,RMBS,Modeled,12/19/2013
05948KHV4,RMBS,Modeled,12/19/2013
05948KHW2,RMBS,Modeled,12/19/2013
05948KHX0,RMBS,Modeled,12/19/2013
05948KHY8,RMBS,Modeled,12/19/2013
05948KHZ5,RMBS,Modeled,12/19/2013
05948KJ26,RMBS,Modeled,12/19/2013
05948KJ59,RMBS,Zero Balance,12/10/2013
05948KJM2,RMBS,Modeled,12/19/2013
05948KJP5,RMBS,Modeled,12/19/2013
05948KJR1,RMBS,Modeled,12/19/2013
05948KJT7,RMBSX,Modeled,01/17/2014
05948KJX8,RMBS,Modeled,12/19/2013
05948KJY6,RMBS,Modeled,12/19/2013
05948KJZ3,RMBS,Modeled,12/19/2013
05948KK40,RMBS,Modeled,12/19/2013
05948KK81,RMBS,Modeled,12/19/2013
05948KKA6,RMBS,Modeled,12/19/2013
05948KKK4,RMBS,Modeled,12/19/2013
05948KKQ1,RMBS,Modeled,12/19/2013
05948KKS7,RMBS,Modeled,12/19/2013
05948KKU2,RMBS,Modeled,12/19/2013
05948KKZ1,RMBS,Modeled,12/19/2013
05948KL23,RMBS,Modeled,01/17/2014
05948KL31,RMBS,Modeled,12/19/2013
05948KL64,RMBS,Modeled,12/19/2013
05948KLA5,RMBS,Modeled,12/19/2013
05948KLC1,RMBS,Modeled,12/19/2013
05948KLD9,RMBS,Modeled,12/19/2013
05948KLW7,RMBS,Modeled,12/19/2013
05948KM97,RMBS,Modeled,12/19/2013
05948KMB2,RMBS,Modeled,12/19/2013
05948KMM8,RMBS,Modeled,12/19/2013
05948KMR7,RMBS,Modeled,12/19/2013
05948KMU0,RMBS,Modeled,12/19/2013
05948KMW6,RMBS,Zero Balance,12/10/2013
05948KN21,RMBS,Modeled,12/19/2013
05948KN70,RMBS,Modeled,12/19/2013
05948KNE5,RMBS,Modeled,12/19/2013
05948KNH8,RMBS,Modeled,12/19/2013
05948KNK1,RMBS,Zero Balance,12/10/2013
05948KNQ8,RMBS,Modeled,12/19/2013
05948KNU9,RMBS,Modeled,12/19/2013
05948KNW5,RMBS,Zero Balance,09/17/2013
05948KNX3,RMBS,Modeled,12/19/2013
05948KP37,RMBS,Modeled,12/19/2013
05948KP52,RMBS,Modeled,12/19/2013
05948KP78,RMBS,Modeled,12/19/2013
05948KPH6,RMBS,Modeled,12/19/2013
05948KPN3,RMBS,Modeled,12/19/2013
05948KPW3,RMBS,Modeled,12/19/2013
05948KQ28,RMBS,Zero Balance,12/10/2013
05948KQF9,RMBS,Zero Balance,12/10/2013
05948KR27,RMBS,Modeled,12/19/2013
05948KR35,RMBS,Modeled,12/19/2013
05948KR43,RMBS,Modeled,12/19/2013
05948KR68,RMBS,Modeled,12/19/2013
05948KR84,RMBS,Modeled,12/19/2013
05948KR92,RMBS,Modeled,12/19/2013
05948KRG6,RMBS,Modeled,12/19/2013
05948KRH4,RMBS,Modeled,12/19/2013
05948KRL5,RMBS,Modeled,12/19/2013
05948KRM3,RMBS,Modeled,12/19/2013
05948KRR2,RMBS,Modeled,12/19/2013
05948KRT8,RMBS,Modeled,12/19/2013
05948KS42,RMBS,Modeled,01/17/2014
05948KSJ9,RMBS,Modeled,12/19/2013
05948KSK6,RMBS,Modeled,12/19/2013
05948KSN0,RMBS,Modeled,12/19/2013
05948KST7,RMBS,Modeled,12/19/2013
05948KSV2,RMBS,Modeled,12/19/2013
05948KT25,RMBS,Modeled,12/19/2013
05948KT74,RMBS,Zero Balance,12/10/2013
05948KTH2,RMBS,Modeled,12/19/2013
05948KTK5,RMBS,Modeled,12/19/2013
05948KTP4,RMBS,Modeled,12/19/2013
05948KTR0,RMBS,Zero Balance,12/10/2013
05948KTS8,RMBS,Modeled,12/19/2013
05948KU64,RMBS,Modeled,12/19/2013
05948KU72,RMBS,Modeled,12/19/2013
05948KUK3,RMBS,Modeled,12/19/2013
05948KV55,RMBS,Modeled,12/19/2013
05948KV63,RMBS,Modeled,12/19/2013
05948KV97,RMBS,Modeled,01/17/2014
05948KVE6,RMBS,Modeled,12/19/2013
05948KVF3,RMBS,Modeled,12/19/2013
05948KVG1,RMBS,Zero Balance,09/17/2013
05948KVV8,RMBS,Modeled,12/19/2013
05948KVX4,RMBS,Modeled,12/19/2013
05948KW39,RMBS,Modeled,12/19/2013
05948KW54,RMBS,Modeled,12/19/2013
05948KW96,RMBS,Zero Balance,12/10/2013
05948KWD7,RMBS,Modeled,12/19/2013
05948KWE5,RMBS,Zero Balance,12/19/2013
05948KWF2,RMBS,Zero Balance,12/10/2013
05948KWG0,RMBS,Modeled,12/19/2013
05948KWS4,RMBS,Modeled,12/19/2013
05948KWU9,RMBS,Modeled,12/19/2013
05948KWV7,RMBS,Modeled,12/19/2013
05948KWW5,RMBS,Modeled,12/19/2013
05948KWX3,RMBS,Modeled,12/19/2013
05948KX79,RMBS,Modeled,12/19/2013
05948KXC8,RMBS,Modeled,12/19/2013
05948KXQ7,RMBS,Modeled,12/19/2013
05948KXR5,RMBS,Modeled,12/19/2013
05948KXS3,RMBS,Modeled,12/19/2013
05948KXT1,RMBS,Modeled,12/19/2013
05948KXZ7,RMBS,Modeled,12/19/2013
05948KY37,RMBS,Modeled,12/19/2013
05948KY52,RMBS,Modeled,12/19/2013
05948KY60,RMBS,Modeled,12/19/2013
05948KY86,RMBS,Modeled,01/17/2014
05948KYA1,RMBS,Modeled,12/19/2013
05948KYD5,RMBS,Modeled,12/19/2013
05948KYE3,RMBS,Zero Balance,12/10/2013
05948KYN3,RMBS,Modeled,12/19/2013
05948KYR4,RMBS,Modeled,12/19/2013
05948KYU7,RMBS,Modeled,12/19/2013
05948KYV5,RMBS,Zero Balance,09/17/2013
05948KYW3,RMBS,Zero Balance,12/10/2013
05948KZ28,RMBS,Modeled,12/19/2013
05948KZ69,RMBS,Modeled,12/19/2013
05948KZA0,RMBS,Modeled,12/19/2013
05948KZB8,RMBS,Modeled,12/19/2013
05948KZF9,RMBS,Modeled,12/19/2013
05948KZH5,RMBS,Modeled,12/19/2013
05948KZK8,RMBS,Modeled,12/19/2013
05948KZS1,RMBS,Modeled,12/19/2013
05948KZV4,RMBS,Modeled,12/19/2013
05948KZW2,RMBS,Zero Balance,12/10/2013
05948LAF4,RMBS,Modeled,12/19/2013
05948LAM9,RMBS,Modeled,12/19/2013
05948LAW7,RMBS,Modeled,12/19/2013
05948X2A8,RMBS,Modeled,12/19/2013
05948X2Y6,RMBSX,Modeled,01/17/2014
05948X3C3,RMBS,Modeled,12/19/2013
05948X3D1,RMBS,Modeled,01/17/2014
05948X3E9,RMBS,Modeled,12/19/2013
05948X3W9,RMBS,Modeled,12/19/2013
05948X3Y5,RMBS,Zero Balance,12/10/2013
05948X3Z2,RMBS,Modeled,12/19/2013
05948X4A6,RMBS,Modeled,12/19/2013
05948X4B4,RMBSX,Modeled,01/17/2014
05948X4C2,RMBS,Modeled,12/19/2013
05948X4H1,RMBSX,Modeled,01/17/2014
05948X4N8,RMBS,Zero Balance,12/19/2013
05948X4P3,RMBS,Modeled,12/19/2013
05948X4V0,RMBS,Modeled,12/19/2013
05948X4Y4,RMBS,Modeled,12/19/2013
05948X5C1,RMBS,Modeled,12/19/2013
05948X5F4,RMBS,Modeled,12/19/2013
05948X5L1,RMBS,Modeled,12/19/2013
05948X5P2,RMBSX,Modeled,01/17/2014
05948X5S6,RMBS,Modeled,12/19/2013
05948X5T4,RMBS,Modeled,01/17/2014
05948X5U1,RMBSX,Modeled,01/17/2014
05948X6F3,RMBS,Modeled,12/19/2013
05948X6H9,RMBS,Modeled,12/19/2013
05948X6S5,RMBS,Zero Balance,12/10/2013
05948X6U0,RMBS,Zero Balance,12/10/2013
05948X6V8,RMBS,Modeled,12/19/2013
05948X6W6,RMBSX,Modeled,01/17/2014
05948X6X4,RMBS,Modeled,12/19/2013
05948X6Y2,RMBS,Modeled,12/19/2013
05948X6Z9,RMBS,Modeled,12/19/2013
05948X7B1,RMBS,Modeled,12/19/2013
05948X7F2,RMBS,Modeled,12/19/2013
05948X7G0,RMBS,Modeled,12/19/2013
05948X7H8,RMBS,Modeled,12/19/2013
05948X7K1,RMBS,Modeled,12/19/2013
05948X7Q8,RMBS,Modeled,12/19/2013
05948XA68,RMBS,Zero Balance,12/19/2013
05948XA76,RMBS,Modeled,12/19/2013
05948XB67,RMBS,Zero Balance,12/10/2013
05948XB91,RMBS,Zero Balance,09/17/2013
05948XBN0,RMBSX,Modeled,01/17/2014
05948XBP5,RMBSX,Modeled,01/17/2014
05948XBS9,RMBS,Modeled,12/19/2013
05948XBT7,RMBS,Modeled,12/19/2013
05948XBV2,RMBS,Modeled,12/19/2013
05948XBW0,RMBS,Modeled,12/19/2013
05948XBY6,RMBS,Modeled,12/19/2013
05948XCP4,RMBS,Zero Balance,12/10/2013
05948XCQ2,RMBS,Modeled,12/19/2013
05948XCR0,RMBS,Modeled,12/19/2013
05948XD32,RMBS,Modeled,12/19/2013
05948XD40,RMBS,Modeled,12/19/2013
05948XD57,RMBSX,Modeled,01/17/2014
05948XD99,RMBS,Modeled,12/19/2013
05948XDB4,RMBSX,Modeled,01/17/2014
05948XDC2,RMBSX,Modeled,01/17/2014
05948XDD0,RMBS,Modeled,12/19/2013
05948XDE8,RMBSX,Modeled,01/17/2014
05948XDG3,RMBSX,Modeled,01/17/2014
05948XDH1,RMBS,Modeled,12/19/2013
05948XDJ7,RMBS,Modeled,12/19/2013
05948XDK4,RMBS,Modeled,12/19/2013
05948XDL2,RMBS,Modeled,12/19/2013
05948XDM0,RMBS,Modeled,12/19/2013
05948XDN8,RMBS,Modeled,12/19/2013
05948XDW8,RMBSX,Modeled,01/17/2014
05948XDX6,RMBSX,Modeled,01/17/2014
05948XDY4,RMBSX,Modeled,01/17/2014
05948XE49,RMBS,Modeled,12/19/2013
05948XE56,RMBS,Modeled,12/19/2013
05948XE72,RMBS,Modeled,12/19/2013
05948XE80,RMBS,Modeled,12/19/2013
05948XE98,RMBS,Modeled,12/19/2013
05948XEB3,RMBS,Modeled,12/19/2013
05948XEC1,RMBS,Modeled,01/17/2014
05948XED9,RMBSX,Modeled,01/17/2014
05948XEE7,RMBS,Modeled,12/19/2013
05948XEG2,RMBS,Modeled,12/19/2013
05948XEP2,RMBSX,Modeled,01/17/2014
05948XGN5,RMBS,Zero Balance,09/17/2013
05948XGP0,RMBS,Zero Balance,09/17/2013
05948XGX3,RMBS,Modeled,12/19/2013
05948XGY1,RMBS,Modeled,12/19/2013
05948XGZ8,RMBSX,Modeled,01/17/2014
05948XH79,RMBS,Modeled,12/19/2013
05948XH87,RMBSX,Modeled,01/17/2014
05948XH95,RMBSX,Modeled,01/17/2014
05948XHA2,RMBS,Modeled,12/19/2013
05948XHG9,RMBS,Zero Balance,12/19/2013
05948XHH7,RMBS,Zero Balance,12/19/2013
05948XHQ7,RMBS,Modeled,12/19/2013
05948XHR5,RMBS,Modeled,12/19/2013
05948XHS3,RMBSX,Modeled,01/17/2014
05948XHW4,RMBS,Modeled,12/19/2013
05948XHX2,RMBS,Modeled,12/19/2013
05948XHZ7,RMBS,Modeled,12/19/2013
05948XJ69,RMBS,Zero Balance,12/10/2013
05948XJ77,RMBSX,Modeled,01/17/2014
05948XJA0,RMBS,Zero Balance,12/10/2013
05948XJB8,RMBS,Zero Balance,12/10/2013
05948XJM4,RMBS,Modeled,01/17/2014
05948XJV4,RMBS,Modeled,12/19/2013
05948XJX0,RMBS,Modeled,12/19/2013
05948XJY8,RMBS,Modeled,12/19/2013
05948XK34,RMBS,Modeled,12/19/2013
05948XK91,RMBS,Modeled,12/19/2013
05948XKA8,RMBS,Modeled,12/19/2013
05948XKB6,RMBS,Modeled,12/19/2013
05948XKL4,RMBSX,Modeled,01/17/2014
05948XKM2,RMBSX,Modeled,01/17/2014
05948XKQ3,RMBS,Modeled,12/19/2013
05948XKR1,RMBS,Modeled,12/19/2013
05948XKS9,RMBS,Modeled,01/17/2014
05948XKT7,RMBSX,Modeled,01/17/2014
05948XKU4,RMBSX,Modeled,01/17/2014
05948XKV2,RMBSX,Modeled,01/17/2014
05948XKW0,RMBSX,Modeled,01/17/2014
05948XKX8,RMBSX,Modeled,01/17/2014
05948XL33,RMBSX,Modeled,01/17/2014
05948XL41,RMBS,Modeled,12/19/2013
05948XL90,RMBS,Modeled,12/19/2013
05948XLA7,RMBS,Modeled,12/19/2013
05948XLB5,RMBS,Modeled,12/19/2013
05948XLH2,RMBSX,Modeled,01/17/2014
05948XLL3,RMBS,Modeled,12/19/2013
05948XLQ2,RMBS,Zero Balance,09/17/2013
05948XLR0,RMBSX,Modeled,01/17/2014
05948XLW9,RMBS,Zero Balance,09/17/2013
05948XM24,RMBS,Modeled,12/19/2013
05948XM32,RMBS,Modeled,12/19/2013
05948XMV0,RMBS,Modeled,12/19/2013
05948XMW8,RMBS,Modeled,12/19/2013
05948XMX6,RMBS,Modeled,12/19/2013
05948XNB3,RMBS,Modeled,12/19/2013
05948XNC1,RMBS,Modeled,12/19/2013
05948XND9,RMBS,Modeled,12/19/2013
05948XNF4,RMBS,Modeled,12/19/2013
05948XNG2,RMBSX,Modeled,01/17/2014
05948XNH0,RMBSX,Modeled,01/17/2014
05948XNR8,RMBS,Modeled,12/19/2013
05948XNS6,RMBS,Modeled,12/19/2013
05948XNT4,RMBS,Modeled,12/19/2013
05948XNW7,RMBS,Modeled,12/19/2013
05948XNZ0,RMBS,Modeled,12/19/2013
05948XPN5,RMBS,Modeled,01/17/2014
05948XPQ8,RMBS,Modeled,12/19/2013
05948XPR6,RMBS,Modeled,12/19/2013
05948XPT2,RMBS,Modeled,12/19/2013
05948XPZ8,RMBSX,Modeled,01/17/2014
05948XQ95,RMBS,Modeled,12/19/2013
05948XQG9,RMBS,Zero Balance,12/10/2013
05948XR29,RMBS,Modeled,12/19/2013
05948XR37,RMBSX,Modeled,01/17/2014
05948XR52,RMBS,Modeled,12/19/2013
05948XRG8,RMBS,Modeled,12/19/2013
05948XRJ2,RMBS,Modeled,12/19/2013
05948XRK9,RMBS,Modeled,12/19/2013
05948XRM5,RMBS,Zero Balance,09/17/2013
05948XRP8,RMBSX,Modeled,01/17/2014
05948XRV5,RMBS,Modeled,12/19/2013
05948XRW3,RMBS,Modeled,12/19/2013
05948XRX1,RMBSX,Modeled,01/17/2014
05948XS69,RMBS,Modeled,12/19/2013
05948XSB8,RMBS,Modeled,12/19/2013
05948XSC6,RMBS,Modeled,12/19/2013
05948XSD4,RMBS,Modeled,12/19/2013
05948XSE2,RMBS,Modeled,12/19/2013
05948XSF9,RMBS,Modeled,12/19/2013
05948XSG7,RMBS,Modeled,12/19/2013
05948XSQ5,RMBSX,Modeled,01/17/2014
05948XSR3,RMBS,Modeled,12/19/2013
05948XSS1,RMBSX,Modeled,01/17/2014
05948XSV4,RMBSX,Modeled,01/17/2014
05948XSW2,RMBS,Modeled,12/19/2013
05948XSX0,RMBS,Modeled,12/19/2013
05948XSY8,RMBS,Modeled,12/19/2013
05948XT27,RMBS,Modeled,01/17/2014
05948XT35,RMBS,Modeled,12/19/2013
05948XT50,RMBSX,Modeled,01/17/2014
05948XT84,RMBS,Modeled,12/19/2013
05948XTD3,RMBSX,Modeled,01/17/2014
05948XTG6,RMBSX,Modeled,01/17/2014
05948XTH4,RMBSX,Modeled,01/17/2014
05948XTJ0,RMBSX,Modeled,01/17/2014
05948XTK7,RMBS,Modeled,12/19/2013
05948XTL5,RMBS,Modeled,12/19/2013
05948XTP6,RMBS,Modeled,12/19/2013
05948XUE9,RMBS,Modeled,12/19/2013
05948XUF6,RMBS,Modeled,12/19/2013
05948XUG4,RMBS,Modeled,12/19/2013
05948XUH2,RMBS,Modeled,12/19/2013
05948XUJ8,RMBS,Modeled,12/19/2013
05948XV32,RMBS,Zero Balance,09/17/2013
05948XV57,RMBS,Zero Balance,09/17/2013
05948XVC2,RMBS,Modeled,12/19/2013
05948XVF5,RMBS,Modeled,12/19/2013
05948XVH1,RMBS,Modeled,12/19/2013
05948XVJ7,RMBS,Modeled,12/19/2013
05948XVS7,RMBS,Modeled,12/19/2013
05948XVT5,RMBSX,Modeled,01/17/2014
05948XVW8,RMBS,Modeled,12/19/2013
05948XVX6,RMBSX,Modeled,01/17/2014
05948XW80,RMBS,Zero Balance,09/17/2013
05948XW98,RMBS,Modeled,12/19/2013
05948XWB3,RMBSX,Modeled,01/17/2014
05948XWC1,RMBS,Modeled,12/19/2013
05948XWD9,RMBS,Modeled,12/19/2013
05948XWG2,RMBSX,Modeled,01/17/2014
05948XWH0,RMBSX,Modeled,01/17/2014
05948XWK3,RMBS,Modeled,12/19/2013
05948XWL1,RMBS,Modeled,12/19/2013
05948XWM9,RMBS,Modeled,12/19/2013
05948XWS6,RMBS,Modeled,12/19/2013
05948XWT4,RMBS,Modeled,12/19/2013
05948XWU1,RMBS,Modeled,12/19/2013
05948XWV9,RMBS,Modeled,12/19/2013
05948XWW7,RMBS,Modeled,12/19/2013
05948XWX5,RMBSX,Modeled,01/17/2014
05948XWY3,RMBS,Modeled,12/19/2013
05948XX22,RMBS,Modeled,12/19/2013
05948XX71,RMBS,Modeled,12/19/2013
05948XX89,RMBSX,Modeled,01/17/2014
05948XX97,RMBS,Modeled,12/19/2013
05948XXB2,RMBS,Modeled,12/19/2013
05948XXC0,RMBS,Modeled,12/19/2013
05948XXD8,RMBS,Modeled,12/19/2013
05948XXE6,RMBS,Modeled,12/19/2013
05948XXF3,RMBS,Modeled,12/19/2013
05948XXH9,RMBS,Modeled,12/19/2013
05948XXM8,RMBS,Modeled,12/19/2013
05948XXW6,RMBS,Modeled,12/19/2013
05948XXX4,RMBSX,Modeled,01/17/2014
05948XY21,RMBS,Modeled,12/19/2013
05948XY39,RMBSX,Modeled,01/17/2014
05948XY47,RMBS,Modeled,12/19/2013
05948XY62,RMBSX,Modeled,01/17/2014
05948XY96,RMBS,Modeled,12/19/2013
05948XYC9,RMBSX,Modeled,01/17/2014
05948XYD7,RMBS,Modeled,12/19/2013
05948XYK1,RMBSX,Modeled,01/17/2014
05948XYQ8,RMBS,Modeled,12/19/2013
05948XYS4,RMBS,Modeled,12/19/2013
05948XZ38,RMBS,Modeled,12/19/2013
05948XZ53,RMBS,Modeled,12/19/2013
05948XZ79,RMBS,Modeled,12/19/2013
05948XZ87,RMBS,Modeled,12/19/2013
05948XZG9,RMBS,Modeled,12/19/2013
05948XZJ3,RMBS,Modeled,12/19/2013
05948XZL8,RMBS,Modeled,12/19/2013
05948XZW4,RMBSX,Modeled,01/17/2014
05948XZX2,RMBS,Modeled,12/19/2013
05948XZY0,RMBS,Modeled,12/19/2013
059494AA2,RMBS,Modeled,12/19/2013
059494AG9,RMBS,Modeled,12/19/2013
059496AA7,RMBS,Modeled,12/19/2013
059496AC3,RMBS,Modeled,12/19/2013
059496AQ2,RMBS,Modeled,12/19/2013
059496AY5,RMBS,Modeled,12/19/2013
059496BV0,RMBS,Modeled,12/19/2013
05949A2C3,RMBS,Zero Balance,09/17/2013
05949A2S8,RMBS,Modeled,12/19/2013
05949A2Y5,RMBS,Modeled,12/19/2013
05949A3B4,RMBS,Modeled,12/19/2013
05949A3D0,RMBS,Zero Balance,12/10/2013
05949A3E8,RMBS,Zero Balance,09/17/2013
05949A3H1,RMBS,Modeled,12/19/2013
05949A3N8,RMBS,Modeled,12/19/2013
05949A3P3,RMBS,Modeled,12/19/2013
05949A3U2,RMBS,Modeled,12/19/2013
05949A3V0,RMBS,Modeled,12/19/2013
05949A3W8,RMBS,Zero Balance,12/10/2013
05949A4P2,RMBS,Zero Balance,12/10/2013
05949A4R8,RMBS,Modeled,12/19/2013
05949A4S6,RMBS,Modeled,12/19/2013
05949A5A4,RMBS,Modeled,12/19/2013
05949A5C0,RMBS,Zero Balance,12/19/2013
05949A5D8,RMBS,Zero Balance,12/19/2013
05949A5Q9,RMBSX,Modeled,01/17/2014
05949A6C9,RMBS,Modeled,12/19/2013
05949A6H8,RMBS,Zero Balance,12/19/2013
05949A6J4,RMBS,Modeled,12/19/2013
05949A6L9,RMBS,Modeled,12/19/2013
05949AA67,RMBS,Modeled,12/19/2013
05949AA75,RMBS,Zero Balance,09/17/2013
05949AA83,RMBS,Zero Balance,12/10/2013
05949AAD2,RMBS,Zero Balance,12/10/2013
05949AAE0,RMBS,Modeled,12/19/2013
05949AAL4,RMBS,Zero Balance,12/10/2013
05949AAM2,RMBS,Zero Balance,12/10/2013
05949AAN0,RMBS,Zero Balance,12/10/2013
05949AAP5,RMBS,Zero Balance,12/10/2013
05949AAZ3,RMBS,Modeled,12/19/2013
05949AB41,RMBS,Modeled,12/19/2013
05949AB66,RMBS,Zero Balance,12/10/2013
05949AB74,RMBS,Modeled,12/19/2013
05949AB90,RMBS,Modeled,12/19/2013
05949ABA7,RMBS,Zero Balance,09/17/2013
05949ABB5,RMBS,Modeled,12/19/2013
05949ABG4,RMBSX,Modeled,01/17/2014
05949ABP4,RMBS,Modeled,12/19/2013
05949ABQ2,RMBS,Modeled,12/19/2013
05949ABS8,RMBS,Modeled,12/19/2013
05949ABT6,RMBSX,Modeled,01/17/2014
05949ABX7,RMBS,Modeled,12/19/2013
05949ABZ2,RMBS,Modeled,12/19/2013
05949AC32,RMBS,Modeled,12/19/2013
05949AC65,RMBS,Modeled,12/19/2013
05949AC81,RMBS,Zero Balance,12/10/2013
05949AC99,RMBS,Zero Balance,12/10/2013
05949ACB4,RMBSX,Modeled,01/17/2014
05949ACF5,RMBS,Modeled,12/19/2013
05949ACG3,RMBS,Modeled,12/19/2013
05949ACH1,RMBS,Modeled,12/19/2013
05949ACJ7,RMBS,Modeled,12/19/2013
05949ACK4,RMBS,Modeled,12/19/2013
05949ACP3,RMBS,Modeled,12/19/2013
05949AD72,RMBS,Modeled,12/19/2013
05949AD80,RMBS,Modeled,12/19/2013
05949ADA5,RMBSX,Modeled,01/17/2014
05949ADB3,RMBSX,Modeled,01/17/2014
05949ADF4,RMBS,Modeled,12/19/2013
05949ADG2,RMBS,Modeled,12/19/2013
05949ADN7,RMBS,Modeled,12/19/2013
05949ADQ0,RMBSX,Modeled,01/17/2014
05949ADR8,RMBS,Modeled,12/19/2013
05949ADT4,RMBS,Modeled,12/19/2013
05949AE22,RMBSX,Modeled,01/17/2014
05949AE48,RMBS,Modeled,12/19/2013
05949AE63,RMBSX,Modeled,01/17/2014
05949AEB2,RMBS,Zero Balance,12/10/2013
05949AEC0,RMBS,Modeled,12/19/2013
05949AED8,RMBS,Modeled,12/19/2013
05949AEE6,RMBS,Modeled,12/19/2013
05949AEF3,RMBS,Modeled,12/19/2013
05949AEK2,RMBS,Zero Balance,12/10/2013
05949AEN6,RMBSX,Modeled,01/17/2014
05949AEV8,RMBS,Modeled,12/19/2013
05949AEW6,RMBS,Modeled,12/19/2013
05949AEY2,RMBS,Zero Balance,12/10/2013
05949AF47,RMBS,Modeled,12/19/2013
05949AF54,RMBS,Modeled,12/19/2013
05949AF96,RMBS,Modeled,12/19/2013
05949AFA3,RMBS,Modeled,12/19/2013
05949AFB1,RMBSX,Modeled,01/17/2014
05949AFC9,RMBS,Modeled,12/19/2013
05949AFD7,RMBSX,Modeled,01/17/2014
05949AFE5,RMBS,Modeled,12/19/2013
05949AFG0,RMBS,Modeled,12/19/2013
05949AFL9,RMBS,Modeled,12/19/2013
05949AFM7,RMBS,Modeled,12/19/2013
05949AFN5,RMBS,Modeled,12/19/2013
05949AFP0,RMBS,Modeled,12/19/2013
05949AGR5,RMBS,Modeled,12/19/2013
05949AH52,RMBS,Modeled,12/19/2013
05949AH86,RMBS,Modeled,12/19/2013
05949AH94,RMBS,Modeled,12/19/2013
05949AHA1,RMBS,Modeled,12/19/2013
05949AHB9,RMBS,Modeled,12/19/2013
05949AHH6,RMBSX,Modeled,01/17/2014
05949AHJ2,RMBS,Modeled,01/17/2014
05949AHK9,RMBS,Modeled,12/19/2013
05949AHR4,RMBS,Modeled,12/19/2013
05949AJ35,RMBS,Modeled,12/19/2013
05949AJ68,RMBS,Zero Balance,09/17/2013
05949AJ76,RMBS,Zero Balance,12/10/2013
05949AJF8,RMBS,Modeled,12/19/2013
05949AJM3,RMBS,Modeled,12/19/2013
05949AJN1,RMBS,Zero Balance,12/10/2013
05949AJP6,RMBS,Modeled,12/19/2013
05949AJS0,RMBS,Zero Balance,12/10/2013
05949AJT8,RMBS,Modeled,12/19/2013
05949AJU5,RMBS,Zero Balance,12/10/2013
