CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
EI8047355,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI8133205,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI8220614,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI9341138,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI9465697,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ0370613,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ0525612,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ1922511,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ2359143,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ3146325,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ4127266,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ4343962,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ4833814,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ4890368,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ5013655,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ5046663,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ5096460,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ5257898,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ5288729,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ5402502,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ5451319,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ5785054,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ5901412,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ7036274,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ7500097,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ7500196,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ7709128,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ7740016,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ8078051,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ8422747,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ8543401,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ8965992,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ9326335,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EJ9418157,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK0121898,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK0169285,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK0291089,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK1483545,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK1693424,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK1731240,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK3155539,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK3614998,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK4100302,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK4199411,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK6831938,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK6999263,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK7103477,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK7296222,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK7679070,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK7732887,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK7797005,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK7974596,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK8289580,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK8771306,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK9244469,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EK9435679,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
G6908QAC9,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
JK5642893,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
JV5268844,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
JV5341526,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
LW2131248,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
LW6188756,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
PP5D1BGP8,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
PPP7024C2,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
QJ1898080,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
QJ4075223,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
QZ0139811,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
QZ6604008,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
SB1501310,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
SB1501320,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
U49875AA2,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
UV4168299,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
UV5768394,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
00179JAB9,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
00179JAC7,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
00179JAG8,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
03879BAA5,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
05955TAN0,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
05523EAE6,CMBS,Not Modeled - Insufficient Information - Data,11/30/2016
05491KAA8,CMBS,Not Modeled - Insufficient Information - Data,11/30/2016
05491KAC4,CMBS,Not Modeled - Insufficient Information - Data,11/30/2016
05523GAC5,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
05523GAE1,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
07324SCC4,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
07324SCS9,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
19624VAC1,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
12514MBD6,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
12532ABD0,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
17291CAW5,CMBS,Not Modeled - Insufficient Information - Data,11/30/2016
17291CAY1,CMBS,Not Modeled - Insufficient Information - Data,11/30/2016
17291CBJ3,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
17291CBW4,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
17325GAJ5,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
29429EAF8,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
17325DAJ2,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
12594MBD9,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
40442LAA3,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
225458DM7,CMBS,Not Modeled - Zero Balance,11/30/2016
19626NAC7,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
12647RAA2,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
12651GAA9,CMBS,Not Modeled - Insufficient Information - Data,11/30/2016
12651GAG6,CMBS,Not Modeled - Insufficient Information - Data,11/30/2016
12651GAJ0,CMBS,Not Modeled - Insufficient Information - Data,11/30/2016
12651GAL5,CMBS,Not Modeled - Insufficient Information - Data,11/30/2016
34706QAA6,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
34706QAE8,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
3137BQYR2,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137BQYV3,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137BRQJ7,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137BRQL2,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137BSP98,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137B2GY0,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137BSPY3,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137BQZQ3,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3136AS4S2,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
30289TAL9,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137BQYF8,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30289VAJ9,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30289VAF7,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30300VAH8,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30300XAH4,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30295LAB0,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30295NAD2,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
38376G2V1,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
38378NFM0,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
38379K7R3,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
38379UR81,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
437303AA8,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
437303AB6,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
437303AC4,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
46186PAC7,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
46186TAA3,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
46625MCU1,CMBS,Not Modeled - Zero Balance,11/30/2016
46625YSG9,CMBS,Not Modeled - Zero Balance,11/30/2016
46642KAQ5,CMBS,Not Modeled - Insufficient Information - Data,11/30/2016
46642KAE2,CMBS,Not Modeled - Insufficient Information - Data,11/30/2016
46590MAT7,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
46590MAU4,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
46590RAG4,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
46646RAL7,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
50209MAA3,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
61766LBJ7,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
61766NBC8,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
61766RBA3,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
617451CL1,CMBS,Not Modeled - Zero Balance,11/30/2016
61690YBE1,CMBS,Not Modeled - Insufficient Information - Data,11/30/2016
61690YBG6,CMBS,Not Modeled - Insufficient Information - Data,11/30/2016
61690YBV3,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
61767FBB6,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
61746WHF0,CMBS,Not Modeled - Zero Balance,11/30/2016
628983AB4,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
66707VAC2,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
74332NAG8,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
75585RNS0,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
75585RNR2,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
74966JAA3,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
78419CAG9,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
92258MAD9,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
92258MAE7,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
92258TAA0,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
92258TAB8,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
92258TAC6,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
92258TAD4,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
92258TAE2,CMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
95000FAW6,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
95000MBC4,CMBS,Not Modeled - Insufficient Information - Data,11/30/2016
95000MBE0,CMBS,Not Modeled - Insufficient Information - Data,11/30/2016
95000MBS9,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
95000HBJ0,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
95000KBE4,CMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
00191TAE5,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
00214CBF1,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
00214WAA9,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
00214WAC5,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
008684AF9,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
03463PAA6,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
05490MAG2,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
05490QAJ7,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
05542GBH0,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
05542MAF2,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
05544GAB2,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
05953LAH2,RMBS,Not Modeled - Zero Balance,11/30/2016
05970XAA0,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
05970XAB8,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
05990MAB8,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
05990QAB9,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
05990RAX9,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
05990WAD2,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
05991AAB3,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
07331NAA2,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
07332AAA9,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
07332JAA0,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
07333JAA9,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
078769AA4,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
07876PAA8,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
12480DAA3,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
1248P8AK5,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
12593MAN9,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
12593MAQ2,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
12646PAE9,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
12646PCW7,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
12646TBW0,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
12646TCE9,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
12648UAG1,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
12649FCL0,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
12649FEQ7,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
12649HAJ3,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
12649QAJ3,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
12649YAA5,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
12650EAA5,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
12650NAE7,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
12651DAG3,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
126671T97,RMBS,Not Modeled - Zero Balance,11/30/2016
12668AQL2,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
12668TAB0,RMBS,Not Modeled - Zero Balance,11/30/2016
16164AAC9,RMBS,Not Modeled - Insufficient Information - Model,11/30/2016
16164AAD7,RMBS,Not Modeled - Insufficient Information - Model,11/30/2016
17323XAK7,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
17323XAN1,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
17323XAP6,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
17324MAC8,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
22540AFH6,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
30711XAL8,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XAR5,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XAV6,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XAY0,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XAZ7,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XBB9,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XBD5,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XBG8,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XBH6,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XBQ6,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XBU7,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XCH5,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XCR3,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XCT9,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XCY8,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XCZ5,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XDA9,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XDB7,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XDG6,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XDK7,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XDN1,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XDP6,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XDS0,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
30711XDY7,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3132XCRV9,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
3137G0AB5,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0BH1,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0BV0,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0BW8,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0DD8,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0DZ9,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0EM7,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0EZ8,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0FF1,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0FM6,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0FZ7,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0GJ2,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0GM5,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0GZ6,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0HJ1,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0HW2,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0HZ5,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0JC4,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0JF7,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0JJ9,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0JM2,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0JU4,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0JZ3,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0KE8,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0KK4,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0KQ1,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0KV0,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0KW8,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0KX6,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0LA5,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0LF4,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0LG2,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0LH0,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0LJ6,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0LK3,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0LS6,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0LT4,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0LU1,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3137G0LV9,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
3138EQBA9,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
3138EQKH4,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
3138EQZR6,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
3138LFK72,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
3138LFL71,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
3138LFL89,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
3138LFMY1,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
3138LFPN2,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
31738PAQ1,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
32027LAG0,RMBS,Not Modeled - Zero Balance,11/30/2016
32028TAF4,RMBS,Not Modeled - Zero Balance,11/30/2016
33767FAB6,RMBS,Not Modeled - Insufficient Information - Model,11/30/2016
36194SPD4,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
3622MAAF8,RMBS,Not Modeled - Zero Balance,11/30/2016
3622MGAF5,RMBS,Not Modeled - Zero Balance,11/30/2016
36249XAG7,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
36250TAD9,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
36251QAD4,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
393505X98,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
39539KAF0,RMBS,Not Modeled - Zero Balance,11/30/2016
46645DAA3,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
46647AAB5,RMBS,Not Modeled - Insufficient Information - Model,11/30/2016
47234DAA8,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
50219LAA3,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
50346EAB3,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
52524YAA1,RMBS,Not Modeled - Zero Balance,11/30/2016
54911KAA8,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
54911LAA6,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
589962CN7,RMBS,Not Modeled - Out Of Scope - Asset Class,11/30/2016
59023WAM0,RMBS,Not Modeled - Out Of Scope - Obligation Type,11/30/2016
61690PAK7,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
61690PAT8,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
61690TAR4,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
61690WAT3,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
61690WAW6,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
61690XAD6,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
61761YAB2,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
61762FAU0,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
61764QAH3,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
61764WAC1,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
61764WAD9,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
61916BAA8,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
61916BAE0,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
61916BAF7,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
61916BAG5,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
61916BAH3,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
64828AAD5,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
64829DAL0,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
65540HAX0,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
65540RAA8,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
65540RAZ3,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
65540VAA9,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
65540WAB5,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
65540WBJ7,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
65540WBU2,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
65540XAW7,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
67110TAA0,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
70932GAA8,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
74932FAA2,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
74932FAB0,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
74936SAA0,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
74936UAA5,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
74936VAA3,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
76118TAA3,RMBS,Not Modeled - Insufficient Information - Model,11/30/2016
81378EAD5,RMBS,Not Modeled - Zero Balance,11/30/2016
83611XAE4,RMBS,Not Modeled - Zero Balance,11/30/2016
85769PAC0,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
89172UAA6,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
90352AAA0,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
91830PAA7,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
91831KAA7,RMBS,Not Modeled - Insufficient Information - Data,11/30/2016
