CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
61764WAC1,RMBS,Insufficient Information - Data,12/04/2015
61765LAV2,CMBS,Out Of Scope - Obligation Type,12/04/2015
61765NAA4,RMBS,Insufficient Information - Data,12/04/2015
61765PAE1,RMBS,Insufficient Information - Data,12/04/2015
61765TAG8,CMBS,Out Of Scope - Obligation Type,01/11/2016
61765TAT0,CMBS,Out Of Scope - Obligation Type,12/04/2015
62942QAE3,Out of Scope,Out Of Scope - Asset Class,12/04/2015
62942QAF0,Out of Scope,Out Of Scope - Asset Class,12/04/2015
62942QAM5,Out of Scope,Out Of Scope - Asset Class,01/11/2016
63859CCH4,CMBS,Zero Balance,12/18/2015
63862CAA6,Out of Scope,Out Of Scope - Asset Class,01/11/2016
63862CAB4,Out of Scope,Out Of Scope - Asset Class,01/11/2016
63862CAC2,Out of Scope,Out Of Scope - Asset Class,01/11/2016
640315AE7,Out of Scope,Out Of Scope - Asset Class,12/04/2015
64031QCS8,Out of Scope,Out Of Scope - Asset Class,12/04/2015
64352VAH4,RMBS,Zero Balance,12/04/2015
64828AAD5,RMBS,Insufficient Information - Data,12/04/2015
64828YAQ4,RMBS,Insufficient Information - Data,12/04/2015
64829DAL0,RMBS,Insufficient Information - Data,12/04/2015
64829EAA2,RMBS,Insufficient Information - Data,01/11/2016
64987BDP0,Out of Scope,Out Of Scope - Asset Class,12/04/2015
64987BDQ8,Out of Scope,Insufficient Information - Data,12/04/2015
65251JAA5,Out of Scope,Out Of Scope - Asset Class,12/04/2015
65341KAG1,Out of Scope,Out Of Scope - Asset Class,01/11/2016
65478AAD5,Out of Scope,Out Of Scope - Asset Class,12/04/2015
65478AAE3,Out of Scope,Out Of Scope - Asset Class,12/04/2015
65538NAE3,RMBS,Zero Balance,12/04/2015
65538YAA7,RMBS,Zero Balance,12/18/2015
65540QAA0,RMBS,Insufficient Information - Data,01/15/2016
65540RAA8,RMBS,Insufficient Information - Data,12/04/2015
65540TAF3,RMBS,Insufficient Information - Data,12/04/2015
65540WBU2,RMBS,Insufficient Information - Data,12/04/2015
65540XAN7,RMBS,Insufficient Information - Data,01/11/2016
65540XAW7,RMBS,Insufficient Information - Data,12/04/2015
65540YAA3,RMBS,Insufficient Information - Data,01/11/2016
65541AAJ5,RMBS,Insufficient Information - Data,12/04/2015
65541DAB6,RMBS,Insufficient Information - Data,12/04/2015
65541DAE0,RMBS,Insufficient Information - Data,12/04/2015
65541HAE1,RMBS,Insufficient Information - Data,12/04/2015
67102VAU1,Out of Scope,Out Of Scope - Asset Class,12/04/2015
67102VAW7,Out of Scope,Out Of Scope - Asset Class,12/04/2015
67107UAJ3,Out of Scope,Out Of Scope - Asset Class,12/04/2015
67109HAA9,Out of Scope,Out Of Scope - Asset Class,12/04/2015
67110HAJ7,Out of Scope,Out Of Scope - Asset Class,01/11/2016
67134RAA6,RMBS,Insufficient Information - Data,12/04/2015
67134RAB4,RMBS,Insufficient Information - Data,12/04/2015
67575NAA1,Out of Scope,Out Of Scope - Asset Class,12/04/2015
67575NAD5,Out of Scope,Out Of Scope - Asset Class,12/04/2015
67575NAG8,Out of Scope,Out Of Scope - Asset Class,12/04/2015
67575NAH6,Out of Scope,Out Of Scope - Asset Class,12/04/2015
67590WAA2,Out of Scope,Out Of Scope - Asset Class,01/11/2016
68268LAB3,Out of Scope,Out Of Scope - Asset Class,12/04/2015
68383NDN0,RMBS,Zero Balance,12/18/2015
68402VAD4,RMBS,Zero Balance,12/04/2015
68504TAA2,Out of Scope,Out Of Scope - Asset Class,12/04/2015
68504TAB0,Out of Scope,Out Of Scope - Asset Class,12/04/2015
708796U21,Out of Scope,Out Of Scope - Asset Class,12/04/2015
708796U39,Out of Scope,Out Of Scope - Asset Class,12/04/2015
70932GAA8,RMBS,Insufficient Information - Data,12/04/2015
73316PCD0,RMBS,Zero Balance,12/18/2015
74139DAA8,RMBS,Insufficient Information - Data,12/04/2015
74139DAB6,RMBS,Insufficient Information - Data,12/04/2015
74332NAG8,CMBS,Out Of Scope - Asset Class,12/04/2015
74890BAA1,CMBS,Out Of Scope - Asset Class,01/11/2016
74890BAC7,CMBS,Out Of Scope - Asset Class,01/11/2016
74890BAE3,CMBS,Out Of Scope - Asset Class,01/11/2016
74928DBG9,RMBS,Zero Balance,12/18/2015
74930YAA3,CMBS,Out Of Scope - Asset Class,12/04/2015
74936SAA0,RMBS,Insufficient Information - Data,01/11/2016
74936SAB8,RMBS,Insufficient Information - Data,01/11/2016
74966JAA3,CMBS,Out Of Scope - Asset Class,12/04/2015
74967AAA1,RMBS,Insufficient Information - Data,12/04/2015
75115GAC2,RMBS,Zero Balance,12/04/2015
75406EAC5,RMBS,Zero Balance,12/18/2015
75585RJS5,CMBS,Out Of Scope - Asset Class,12/04/2015
75620RAA0,Out of Scope,Out Of Scope - Asset Class,12/04/2015
760985N64,RMBS,Zero Balance,12/18/2015
76110GUX7,RMBS,Zero Balance,12/18/2015
76110HHM4,RMBS,Zero Balance,12/18/2015
76110HHN2,RMBS,Zero Balance,12/18/2015
76110WC46,RMBS,Zero Balance,12/18/2015
76110WY75,RMBS,Zero Balance,12/18/2015
761118VP0,RMBS,Zero Balance,12/18/2015
76111XMP5,RMBS,Zero Balance,12/18/2015
76112BGV6,RMBS,Zero Balance,12/18/2015
76112BPB0,RMBS,Zero Balance,12/18/2015
76121DAA3,CMBS,Out Of Scope - Asset Class,12/04/2015
78408TAJ9,CMBS,Out Of Scope - Asset Class,12/04/2015
78442GPB6,Out of Scope,Out Of Scope - Asset Class,12/04/2015
78448QAA6,Out of Scope,Out Of Scope - Asset Class,01/11/2016
78448QAE8,Out of Scope,Out Of Scope - Asset Class,12/04/2015
78448RAF3,Out of Scope,Out Of Scope - Asset Class,01/11/2016
78469QAB8,Out of Scope,Out Of Scope - Asset Class,01/11/2016
78469QAF9,Out of Scope,Out Of Scope - Asset Class,01/11/2016
80284LAA0,Out of Scope,Out Of Scope - Asset Class,12/04/2015
80284MAF7,Out of Scope,Out Of Scope - Asset Class,12/04/2015
80284QAF8,Out of Scope,Out Of Scope - Asset Class,12/04/2015
80705RAA8,Out of Scope,Out Of Scope - Asset Class,12/04/2015
81375WEJ1,RMBS,Zero Balance,12/04/2015
81378EAD5,RMBS,Zero Balance,12/04/2015
81799AKY7,Out of Scope,Out Of Scope - Asset Class,01/11/2016
82321UAA1,Out of Scope,Out Of Scope - Asset Class,12/04/2015
82652JAA5,Out of Scope,Out Of Scope - Asset Class,12/04/2015
83149VAC3,Out of Scope,Out Of Scope - Asset Class,12/04/2015
834016AC1,Out of Scope,Out Of Scope - Asset Class,12/04/2015
83417PAA5,Out of Scope,Out Of Scope - Asset Class,12/04/2015
83609WAE0,Out of Scope,Out Of Scope - Asset Class,01/11/2016
83609WAL4,Out of Scope,Out Of Scope - Asset Class,01/11/2016
83611MCN6,RMBS,Zero Balance,12/18/2015
83715RAH5,Out of Scope,Out Of Scope - Asset Class,01/11/2016
84604KAG4,CMBS,Zero Balance,12/18/2015
85171YAA7,RMBS,Zero Balance,12/18/2015
85171YAB5,RMBS,Zero Balance,12/18/2015
85171YAC3,RMBS,Zero Balance,12/18/2015
85171YAD1,RMBS,Zero Balance,12/18/2015
85171YAE9,RMBS,Zero Balance,12/18/2015
85171YAF6,RMBS,Zero Balance,12/18/2015
85171YAG4,RMBS,Zero Balance,12/18/2015
85770GAA1,Out of Scope,Insufficient Information - Data,12/04/2015
86359AMJ9,Out of Scope,Out Of Scope - Asset Class,01/11/2016
86359B6R7,RMBS,Zero Balance,12/18/2015
86361WAK7,RMBS,Zero Balance,12/04/2015
87165LAT8,Out of Scope,Out Of Scope - Asset Class,12/04/2015
881561RA4,RMBS,Zero Balance,12/18/2015
88432GAJ6,Out of Scope,Out Of Scope - Asset Class,01/11/2016
89231TAE0,Out of Scope,Out Of Scope - Asset Class,12/04/2015
901179AC9,Out of Scope,Insufficient Information - Data,12/04/2015
90268TAE4,CMBS,Out Of Scope - Obligation Type,12/04/2015
90269GAA9,CMBS,Zero Balance,12/18/2015
91831GAA6,RMBS,Insufficient Information - Data,12/04/2015
91831GAB4,RMBS,Insufficient Information - Data,12/04/2015
92258MAA5,CMBS,Insufficient Information - Model,12/04/2015
92258MAB3,CMBS,Insufficient Information - Model,12/04/2015
92258MAC1,CMBS,Insufficient Information - Model,12/04/2015
924190JS1,Out of Scope,Insufficient Information - Data,12/04/2015
92871HAA3,RMBS,Insufficient Information - Data,12/04/2015
92922FW38,RMBS,Zero Balance,12/18/2015
9297664V2,CMBS,Zero Balance,12/18/2015
9297664W0,CMBS,Zero Balance,12/18/2015
9297664X8,CMBS,Zero Balance,12/18/2015
9297667J6,CMBS,Zero Balance,12/18/2015
929766R70,CMBS,Zero Balance,01/11/2016
92976BBN1,CMBS,Zero Balance,12/18/2015
92976BBQ4,CMBS,Zero Balance,12/18/2015
92976BDT6,CMBS,Zero Balance,12/18/2015
92976BFE7,CMBS,Zero Balance,12/18/2015
92976BHX3,CMBS,Zero Balance,12/18/2015
92977RAB2,CMBS,Zero Balance,12/18/2015
92978JAE3,Out of Scope,Out Of Scope - Asset Class,12/04/2015
92978NAB0,CMBS,Zero Balance,01/11/2016
92978TAB7,CMBS,Zero Balance,12/18/2015
94132LAA5,CMBS,Insufficient Information - Model,12/04/2015
949496AL7,Out of Scope,Out Of Scope - Asset Class,12/04/2015
949771AB5,RMBS,Out Of Scope - Asset Class,12/04/2015
949771AF6,RMBS,Out Of Scope - Asset Class,12/04/2015
9497ENAA1,RMBS,Zero Balance,12/18/2015
94982BAL4,RMBS,Zero Balance,12/04/2015
94985PAK2,RMBS,Zero Balance,12/18/2015
94985PAL0,RMBS,Zero Balance,12/18/2015
94989NBH9,CMBS,Out Of Scope - Obligation Type,01/11/2016
94989QAQ3,CMBS,Out Of Scope - Obligation Type,12/04/2015
94989VAG4,CMBS,Out Of Scope - Obligation Type,12/04/2015
94989WAV9,CMBS,Out Of Scope - Obligation Type,12/04/2015
94989XBF1,CMBS,Out Of Scope - Obligation Type,01/11/2016
95000AAX5,CMBS,Out Of Scope - Obligation Type,01/11/2016
98160VAD3,Out of Scope,Out Of Scope - Asset Class,01/11/2016
98322QJR9,Out of Scope,Out Of Scope - Asset Class,12/04/2015
98322QKJ5,Out of Scope,Out Of Scope - Asset Class,12/04/2015
99TCZNDM5,Out of Scope,Insufficient Information - Data,12/04/2015
99TCZNKJ4,Out of Scope,Insufficient Information - Data,12/04/2015
99TCZNLH7,Out of Scope,Insufficient Information - Data,12/04/2015
99TCZNLP9,Out of Scope,Insufficient Information - Data,12/04/2015
99TCZNSA5,Out of Scope,Out Of Scope - Asset Class,01/11/2016
B04785554,Out of Scope,Out Of Scope - Asset Class,12/04/2015
B0A0GYCJ2,Out of Scope,Out Of Scope - Asset Class,12/04/2015
B7A0BY055,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BAX5HMEH1,Out of Scope,Insufficient Information - Data,12/04/2015
BAX5HMNP3,Out of Scope,Insufficient Information - Data,12/04/2015
BAX5HQYB3,Out of Scope,Insufficient Information - Data,12/04/2015
BCC1X1Y85,Out of Scope,Insufficient Information - Data,12/04/2015
BCC233AU9,Out of Scope,Insufficient Information - Data,12/04/2015
BCC26LPC0,Out of Scope,Insufficient Information - Data,12/04/2015
BGA0676A3,Out of Scope,Insufficient Information - Data,12/04/2015
BGA0676B1,Out of Scope,Insufficient Information - Data,12/04/2015
BME1FLCS7,Out of Scope,Insufficient Information - Data,12/04/2015
BRS1249C2,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS135QV7,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS2LAET2,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS2WBEE1,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS3ZWMQ4,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS42K2R4,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS46B8W3,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS46B8Z6,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS5BYSA0,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS5LDSB3,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS5LEWH3,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS5LFGS4,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS5LGZV4,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS5LKM49,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS5LMVV5,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS5LMXA9,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS5LMZP4,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS5LWYE8,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS5LX276,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS5LX6T4,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS5LX938,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS656PK7,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS65LUQ5,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS6LWNH1,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS6M4GM9,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS6MEH87,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS6WHL84,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS6WHLG6,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS75SSV0,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS7CVST0,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS7CVZQ8,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS7ESJY4,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS7JTV72,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRS8FXZ30,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRSN6SPL9,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRSN6SPU9,Out of Scope,Out Of Scope - Asset Class,12/04/2015
BRSQ30N53,Out of Scope,Out Of Scope - Asset Class,12/04/2015
G0130XAA1,Out of Scope,Insufficient Information - Data,12/04/2015
G0130YAF8,Out of Scope,Insufficient Information - Data,12/04/2015
G01310AF1,Out of Scope,Insufficient Information - Data,12/04/2015
G2769DAB7,Out of Scope,Insufficient Information - Data,12/04/2015
G3299TAG8,Out of Scope,Insufficient Information - Data,12/04/2015
G3299YAE2,Out of Scope,Insufficient Information - Data,12/04/2015
G3R77LAQ2,Out of Scope,Insufficient Information - Data,12/04/2015
G4097MAH3,Out of Scope,Insufficient Information - Data,12/04/2015
G54619AA2,Out of Scope,Insufficient Information - Data,12/04/2015
G64849AV7,Out of Scope,Insufficient Information - Data,12/04/2015
G816BYAA3,Out of Scope,Insufficient Information - Data,12/04/2015
G816BYAB1,Out of Scope,Insufficient Information - Data,12/04/2015
G98917AA8,Out of Scope,Out Of Scope - Asset Class,01/11/2016
G98917AB6,Out of Scope,Out Of Scope - Asset Class,01/11/2016
PP2015004,Out of Scope,Insufficient Information - Data,12/04/2015
SB1501310,Out of Scope,Insufficient Information - Data,12/04/2015
SB1501320,Out of Scope,Out Of Scope - Asset Class,01/11/2016
Z900MBH98,Out of Scope,Out Of Scope - Asset Class,12/04/2015
Z900R89G3,Out of Scope,Out Of Scope - Asset Class,12/04/2015
Z900R8EW2,Out of Scope,Out Of Scope - Asset Class,12/04/2015
Z900R8JF4,Out of Scope,Out Of Scope - Asset Class,12/04/2015
Z900RWHV8,Out of Scope,Out Of Scope - Asset Class,12/04/2015
Z900Z63W9,Out of Scope,Out Of Scope - Asset Class,12/04/2015
Z91591UL1,Out of Scope,Out Of Scope - Asset Class,12/04/2015
Z91591UM9,CMBS,Out Of Scope - Asset Class,12/04/2015
Z91VKX5M7,Out of Scope,Out Of Scope - Asset Class,12/04/2015
Z91VKX5N5,Out of Scope,Out Of Scope - Asset Class,12/04/2015
