CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
12623SAE0,CMBS,Modeled,12/19/2019
12623SAJ9,CMBS,Modeled,12/19/2019
12623SAL4,CMBS,Modeled,12/19/2019
12623SAQ3,CMBS,Modeled,12/19/2019
12623SAS9,CMBS,Modeled,12/19/2019
12623SAU4,CMBS,Modeled,12/19/2019
12624BAC0,CMBS,Modeled,12/19/2019
12624BAD8,CMBS,Modeled,12/19/2019
12624BAF3,CMBS,Modeled,12/19/2019
12624BAG1,CMBS,Modeled,12/19/2019
12624BAH9,CMBS,Modeled,12/19/2019
12624BAL0,CMBS,Modeled,12/19/2019
12624KAC0,CMBS,Modeled,12/19/2019
12624KAD8,CMBS,Modeled,12/19/2019
12624KAF3,CMBS,Modeled,12/19/2019
12624KAG1,CMBS,Modeled,12/19/2019
12624KAH9,CMBS,Modeled,12/19/2019
12624KAJ5,CMBS,Modeled,12/19/2019
12624KAN6,CMBS,Modeled,12/19/2019
12624KAQ9,CMBS,Modeled,12/19/2019
12624KAU0,CMBS,Modeled,12/19/2019
12624KAW6,CMBS,Modeled,12/19/2019
12624KAY2,CMBSX,Modeled,01/17/2020
12624NAA8,CMBS,Modeled,12/19/2019
12624NAC4,CMBS,Modeled,12/19/2019
12624NAJ9,CMBS,Modeled,12/19/2019
12624NAL4,CMBS,Modeled,12/19/2019
12624NAN0,CMBS,Modeled,12/19/2019
12624NAQ3,CMBS,Modeled,12/19/2019
12624PAD7,CMBS,Modeled,12/19/2019
12624PAE5,CMBS,Modeled,12/19/2019
12624PAJ4,CMBS,Modeled,12/19/2019
12624PAL9,CMBS,Modeled,12/19/2019
12624PAN5,CMBSX,Modeled,01/17/2020
12624PAQ8,CMBS,Modeled,12/19/2019
12624PAS4,CMBS,Modeled,12/19/2019
12624PAU9,CMBS,Modeled,12/19/2019
12624QAC7,CMBS,Modeled,12/19/2019
12624QAE3,CMBS,Modeled,12/19/2019
12624QAQ6,CMBSX,Modeled,01/17/2020
12624QAR4,CMBS,Modeled,12/19/2019
12624QAT0,CMBS,Modeled,12/19/2019
12624QBA0,CMBS,Modeled,12/19/2019
12624SAE9,CMBS,Modeled,12/19/2019
12624SAG4,CMBS,Modeled,12/19/2019
12624SAJ8,CMBS,Modeled,12/19/2019
12624UAA2,CMBS,Modeled,12/19/2019
12624UAC8,CMBS,Modeled,12/19/2019
12624UAJ3,CMBS,Modeled,12/19/2019
12624UAL8,CMBS,Modeled,12/19/2019
12624UAN4,CMBSX,Modeled,01/17/2020
12624UAQ7,CMBS,Modeled,12/19/2019
12624UAS3,CMBS,Modeled,12/19/2019
12624XAC2,CMBS,Modeled,12/19/2019
12624XAD0,CMBS,Modeled,12/19/2019
12624XAF5,CMBSX,Modeled,01/17/2020
12624XAM0,CMBS,Modeled,12/19/2019
12624XAP3,CMBS,Modeled,12/19/2019
12624XAR9,CMBSX,Modeled,01/17/2020
12624XAT5,CMBS,Modeled,12/19/2019
12624XAV0,CMBS,Modeled,12/19/2019
12625CAA1,CMBS,Modeled,12/19/2019
12625CAC7,CMBS,Modeled,12/19/2019
12625CAJ2,CMBS,Modeled,12/19/2019
12625CAL7,CMBS,Modeled,12/19/2019
12625CAN3,CMBS,Modeled,12/19/2019
12625EAA7,CMBS,Modeled,12/19/2019
12625EAC3,CMBS,Modeled,12/19/2019
12625EAG4,CMBS,Modeled,12/19/2019
12625EAJ8,CMBS,Modeled,12/19/2019
12625EAL3,CMBS,Modeled,12/19/2019
12625FAC0,CMBS,Modeled,12/19/2019
12625FAE6,CMBS,Modeled,12/19/2019
12625FAS5,CMBS,Modeled,12/19/2019
12625FAU0,CMBS,Modeled,12/19/2019
12625FAY2,CMBS,Modeled,12/19/2019
12625FBA3,CMBS,Modeled,12/19/2019
12625KAD7,CMBS,Modeled,12/19/2019
12625KAE5,CMBS,Modeled,12/19/2019
12625KAG0,CMBSX,Modeled,01/17/2020
12625KAH8,CMBSX,Modeled,01/17/2020
12625KAL9,CMBS,Modeled,12/19/2019
12625KAM7,CMBS,Modeled,12/19/2019
12625KAN5,CMBS,Modeled,12/19/2019
12625KAP0,CMBS,Modeled,12/19/2019
12625KAR6,CMBS,Modeled,12/19/2019
12625UAC7,CMBS,Modeled,12/19/2019
12625UAE3,CMBS,Modeled,12/19/2019
12625UAG8,CMBS,Modeled,12/19/2019
12625UAJ2,CMBS,Modeled,12/19/2019
12625UBA0,CMBS,Modeled,12/19/2019
12625UBB8,CMBS,Modeled,12/19/2019
12625UBD4,CMBSX,Modeled,01/17/2020
12625UBF9,CMBS,Modeled,12/19/2019
12625UBG7,CMBSX,Modeled,01/17/2020
12625XAA5,CMBS,Modeled,12/19/2019
12625XAC1,CMBS,Modeled,12/19/2019
12625XAG2,CMBS,Modeled,12/19/2019
12625XAJ6,CMBS,Modeled,12/19/2019
12625XAL1,CMBS,Modeled,12/19/2019
12626BAC8,CMBS,Modeled,12/19/2019
12626BAD6,CMBS,Modeled,12/19/2019
12626BAE4,CMBS,Modeled,12/19/2019
12626BAG9,CMBSX,Modeled,01/17/2020
12626BAJ3,CMBSX,Modeled,01/17/2020
12626BAN4,CMBS,Modeled,12/19/2019
12626BAQ7,CMBS,Modeled,12/19/2019
12626BAS3,CMBSX,Modeled,01/17/2020
12626BAU8,CMBS,Modeled,12/19/2019
12626BAW4,CMBS,Modeled,12/19/2019
12626GAE3,CMBS,Modeled,12/19/2019
12626GAF0,CMBS,Modeled,12/19/2019
12626GAM5,CMBS,Modeled,12/19/2019
12626GAP8,CMBS,Modeled,12/19/2019
12626GAR4,CMBS,Modeled,12/19/2019
12626GAT0,CMBS,Modeled,12/19/2019
12626GBH5,CMBS,Modeled,12/19/2019
12626LAC6,CMBS,Modeled,12/19/2019
12626LAD4,CMBS,Modeled,12/19/2019
12626LAE2,CMBS,Modeled,12/19/2019
12626LAW2,CMBS,Modeled,12/19/2019
12626LBN1,CMBS,Modeled,12/19/2019
12626LBP6,CMBS,Modeled,12/19/2019
126281AL8,CMBS,Modeled,12/19/2019
126281AX2,CMBS,Modeled,12/19/2019
126281AY0,CMBS,Modeled,12/19/2019
126281AZ7,CMBS,Modeled,12/19/2019
126281BA1,CMBS,Modeled,12/19/2019
126281BD5,CMBS,Modeled,12/19/2019
126281BE3,CMBS,Modeled,12/19/2019
126281BF0,CMBS,Modeled,12/19/2019
12629NAB1,CMBS,Modeled,12/19/2019
12629NAC9,CMBSX,Modeled,01/17/2020
12629NAD7,CMBS,Modeled,12/19/2019
12629NAE5,CMBS,Modeled,12/19/2019
12629NAF2,CMBS,Modeled,12/19/2019
12629NAH8,CMBS,Modeled,12/19/2019
12629NAJ4,CMBS,Modeled,12/19/2019
12629NAL9,CMBS,Modeled,12/19/2019
12629NAX3,CMBSX,Modeled,01/17/2020
12629NBH7,CMBS,Modeled,12/19/2019
12630BAE8,CMBS,Modeled,12/19/2019
12630BAG3,CMBS,Modeled,12/19/2019
12630BAY4,CMBS,Modeled,12/19/2019
12630BAZ1,CMBS,Modeled,12/19/2019
12630BBA5,CMBS,Modeled,12/19/2019
12630BBC1,CMBS,Modeled,12/19/2019
12630BBD9,CMBS,Modeled,12/19/2019
12630BBF4,CMBS,Modeled,12/19/2019
12630DAE4,CMBS,Modeled,12/19/2019
12630DAV6,CMBS,Modeled,12/19/2019
12630DAW4,CMBS,Modeled,12/19/2019
12630DAX2,CMBS,Modeled,12/19/2019
12630DAY0,CMBS,Modeled,12/19/2019
12630DBA1,CMBS,Modeled,12/19/2019
12630DBB9,CMBS,Modeled,12/19/2019
12630DBD5,CMBS,Modeled,12/19/2019
12631DAG8,CMBS,Modeled,12/19/2019
12631DAL7,CMBS,Modeled,12/19/2019
12631DAY9,CMBS,Modeled,12/19/2019
12631DAZ6,CMBS,Modeled,12/19/2019
12631DBA0,CMBS,Modeled,12/19/2019
12631DBB8,CMBS,Modeled,12/19/2019
12631DBD4,CMBS,Modeled,12/19/2019
12631DBE2,CMBS,Modeled,12/19/2019
12631DBG7,CMBS,Modeled,12/19/2019
12632QAE3,CMBS,Modeled,12/19/2019
12632QAU7,CMBSX,Modeled,01/17/2020
12632QAW3,CMBS,Modeled,12/19/2019
12632QAX1,CMBS,Modeled,12/19/2019
12632QAZ6,CMBS,Modeled,12/19/2019
12632QBA0,CMBS,Modeled,12/19/2019
12632QBC6,CMBS,Modeled,12/19/2019
12634NAS7,CMBS,Modeled,12/19/2019
12634NAT5,CMBS,Modeled,12/19/2019
12634NAU2,CMBS,Modeled,12/19/2019
12634NAX6,CMBS,Modeled,12/19/2019
12634NAY4,CMBS,Modeled,12/19/2019
12634NAZ1,CMBS,Modeled,12/19/2019
12634NBA5,CMBS,Modeled,12/19/2019
12635FAQ7,CMBSX,Modeled,01/17/2020
12635FAR5,CMBS,Modeled,12/19/2019
12635FAS3,CMBS,Modeled,12/19/2019
12635FAT1,CMBS,Modeled,12/19/2019
12635FAU8,CMBS,Modeled,12/19/2019
12635FAX2,CMBS,Modeled,12/19/2019
12635FAY0,CMBS,Modeled,12/19/2019
12635FAZ7,CMBS,Modeled,12/19/2019
12635FBA1,CMBS,Modeled,12/19/2019
12635HAD2,CMBS,Modeled,12/19/2019
12635HAE0,CMBS,Modeled,12/19/2019
12635QAL4,CMBS,Modeled,12/19/2019
12635QAN0,CMBS,Modeled,12/19/2019
12635QBC3,CMBS,Modeled,12/19/2019
12635QBD1,CMBS,Modeled,12/19/2019
12635QBE9,CMBS,Modeled,12/19/2019
12635QBF6,CMBS,Modeled,12/19/2019
12635QBG4,CMBS,Modeled,12/19/2019
12635QBJ8,CMBS,Modeled,12/19/2019
12635QBK5,CMBS,Modeled,12/19/2019
12635QBL3,CMBS,Modeled,12/19/2019
12635RAL2,CMBS,Modeled,12/19/2019
12635RAU2,CMBSX,Modeled,01/17/2020
12635RAV0,CMBS,Modeled,12/19/2019
12635RAW8,CMBS,Modeled,12/19/2019
12635RAX6,CMBS,Modeled,12/19/2019
12635RAY4,CMBS,Modeled,12/19/2019
12635RBB3,CMBS,Modeled,12/19/2019
12635RBC1,CMBS,Modeled,12/19/2019
12635RBD9,CMBS,Modeled,12/19/2019
12635RBE7,CMBS,Modeled,12/19/2019
12635RBF4,CMBS,Modeled,12/19/2019
12635WAA5,CMBS,Modeled,12/19/2019
12635WAE7,CMBS,Modeled,12/19/2019
12635WAG2,CMBS,Modeled,12/19/2019
12635WAJ6,CMBS,Modeled,12/19/2019
12636FAL7,CMBS,Modeled,12/19/2019
12636FAN3,CMBSX,Modeled,01/17/2020
12636FBE2,CMBSX,Modeled,01/17/2020
12636FBF9,CMBS,Modeled,12/19/2019
12636FBG7,CMBS,Modeled,12/19/2019
12636FBH5,CMBS,Modeled,12/19/2019
12636FBJ1,CMBS,Modeled,12/19/2019
12636FBM4,CMBS,Modeled,12/19/2019
12636FBN2,CMBS,Modeled,12/19/2019
12636FBP7,CMBS,Modeled,12/19/2019
12636GAA9,CMBS,Modeled,12/19/2019
12636GAE1,CMBS,Modeled,12/19/2019
12636GAG6,CMBS,Modeled,12/19/2019
12636GAJ0,CMBS,Modeled,12/19/2019
12636LAG5,CMBS,Modeled,12/19/2019
12636LAL4,CMBS,Modeled,12/19/2019
12636LAV2,CMBS,Modeled,12/19/2019
12636LAW0,CMBS,Modeled,12/19/2019
12636LAX8,CMBS,Modeled,12/19/2019
12636LAY6,CMBS,Modeled,12/19/2019
12636LAZ3,CMBS,Modeled,12/19/2019
12636LBC3,CMBS,Modeled,12/19/2019
12636LBD1,CMBS,Modeled,12/19/2019
12636LBE9,CMBS,Modeled,12/19/2019
12636MAC2,CMBS,Modeled,12/19/2019
12636MAD0,CMBS,Modeled,12/19/2019
12636MAE8,CMBS,Modeled,12/19/2019
12636MAF5,CMBS,Modeled,12/19/2019
12636MAJ7,CMBS,Modeled,12/19/2019
12636MAK4,CMBS,Modeled,12/19/2019
12636MAL2,CMBS,Modeled,12/19/2019
12636MAV0,CMBS,Modeled,12/19/2019
12637UAG4,CMBS,Modeled,12/19/2019
12637UAU3,CMBSX,Modeled,01/17/2020
12637UAV1,CMBS,Modeled,12/19/2019
12637UAW9,CMBS,Modeled,12/19/2019
12637UAX7,CMBS,Modeled,12/19/2019
12637UBA6,CMBS,Modeled,12/19/2019
12637UBB4,CMBS,Modeled,12/19/2019
12637UBC2,CMBS,Modeled,12/19/2019
12649AAA7,CMBS,Modeled,12/19/2019
12649AAC3,CMBS,Modeled,12/19/2019
12649AAJ8,CMBS,Modeled,12/19/2019
12649AAL3,CMBS,Modeled,12/19/2019
12649AAN9,CMBS,Modeled,12/19/2019
12649AAQ2,CMBS,Modeled,12/19/2019
12649AAS8,CMBS,Modeled,12/19/2019
12651QAA7,CMBS,Modeled,12/19/2019
12651QAG4,CMBS,Modeled,12/19/2019
12651QAJ8,CMBS,Modeled,12/19/2019
12651QAL3,CMBS,Modeled,12/19/2019
12651VAA6,CMBSX,Modeled,01/17/2020
12651VAG3,CMBSX,Modeled,01/17/2020
12651VAJ7,CMBS,Modeled,12/19/2019
12651VAL2,CMBSX,Modeled,01/17/2020
12651VAN8,CMBS,Modeled,12/19/2019
12651XAA2,CMBS,Modeled,12/19/2019
12651XAE4,CMBS,Modeled,12/19/2019
12651XAG9,CMBS,Modeled,12/19/2019
12651XAJ3,CMBS,Modeled,12/19/2019
12651XAL8,CMBS,Modeled,12/19/2019
12652DAA5,CMBS,Modeled,12/19/2019
12652DAE7,CMBS,Modeled,12/19/2019
12652DAN7,CMBS,Modeled,12/19/2019
12652DAS6,CMBS,Modeled,12/19/2019
12652DAU1,CMBS,Modeled,12/19/2019
12652UAC3,CMBS,Modeled,12/19/2019
12652UAE9,CMBSX,Modeled,01/17/2020
12652UAQ2,CMBS,Modeled,12/19/2019
12652UAR0,CMBS,Modeled,12/19/2019
12652UAS8,CMBS,Modeled,12/19/2019
12652UAT6,CMBS,Modeled,12/19/2019
12652UAU3,CMBS,Modeled,12/19/2019
12652UAV1,CMBS,Modeled,12/19/2019
12652UAY5,CMBS,Modeled,12/19/2019
12652UAZ2,CMBS,Modeled,12/19/2019
12652UBA6,CMBS,Modeled,12/19/2019
12653BAA8,CMBS,Modeled,12/19/2019
12653BAG5,CMBS,Modeled,12/19/2019
12653BAJ9,CMBS,Modeled,12/19/2019
12653BAL4,CMBS,Modeled,12/19/2019
12653BAN0,CMBS,Modeled,12/19/2019
12653BAS9,CMBS,Modeled,12/19/2019
12654YAA7,CMBS,Modeled,12/19/2019
12654YAE9,CMBS,Modeled,12/19/2019
12654YAG4,CMBS,Modeled,12/19/2019
12654YAJ8,CMBS,Modeled,12/19/2019
12654YAL3,CMBS,Modeled,12/19/2019
12655GAA5,CMBS,Modeled,12/19/2019
12655GAG2,CMBS,Modeled,12/19/2019
12655GAJ6,CMBS,Modeled,12/19/2019
12655GAL1,CMBS,Modeled,12/19/2019
12655HAA3,CMBS,Modeled,12/19/2019
12655HAG0,CMBS,Modeled,12/19/2019
12655HAJ4,CMBS,Modeled,12/19/2019
12655HAL9,CMBSX,Modeled,01/17/2020
12655HAN5,CMBS,Modeled,12/19/2019
12655HAQ8,CMBS,Modeled,12/19/2019
12655TAG4,CMBSX,Modeled,01/17/2020
12655TAJ8,CMBSX,Modeled,01/17/2020
12655TAW9,CMBS,Modeled,01/17/2020
12655TBG3,CMBSX,Modeled,01/17/2020
12655TBH1,CMBS,Modeled,01/17/2020
12655TBJ7,CMBSX,Modeled,01/17/2020
12655TBK4,CMBSX,Modeled,01/17/2020
12655TBL2,CMBS,Modeled,01/17/2020
12655TBM0,CMBS,Modeled,01/17/2020
12655TBP3,CMBS,Modeled,01/17/2020
12655TBQ1,CMBS,Modeled,01/17/2020
12655TBR9,CMBSX,Modeled,01/17/2020
12690CAA1,CMBS,Modeled,12/19/2019
12690CAE3,CMBSX,Modeled,01/17/2020
12690CAG8,CMBS,Modeled,12/19/2019
12690CAJ2,CMBS,Modeled,12/19/2019
12690CAL7,CMBS,Modeled,12/19/2019
12770QAA3,CMBS,Modeled,12/19/2019
12770QAG0,CMBS,Modeled,12/19/2019
12770QAJ4,CMBS,Modeled,12/19/2019
12770QAL9,CMBS,Modeled,12/19/2019
12770QAN5,CMBS,Modeled,12/19/2019
129890AA7,CMBS,Modeled,12/19/2019
129890AG4,CMBS,Modeled,12/19/2019
129890AJ8,CMBS,Modeled,12/19/2019
129890AL3,CMBS,Modeled,12/19/2019
129890AN9,CMBS,Modeled,12/19/2019
129890AQ2,CMBS,Modeled,12/19/2019
14986DAH3,CMBS,Modeled,12/19/2019
162665AA1,CMBS,Modeled,12/19/2019
162665AG8,CMBS,Modeled,12/19/2019
162665AJ2,CMBS,Modeled,12/19/2019
162665AL7,CMBS,Modeled,12/19/2019
162665AN3,CMBS,Modeled,12/19/2019
162665AQ6,CMBS,Modeled,12/19/2019
17290MAA2,CMBS,Modeled,12/19/2019
17290MAJ3,CMBS,Modeled,12/19/2019
17290MAL8,CMBS,Modeled,12/19/2019
17290MAN4,CMBS,Modeled,12/19/2019
17290MAQ7,CMBS,Modeled,12/19/2019
17290TAA7,CMBS,Modeled,12/19/2019
17290TAC3,CMBSX,Modeled,01/17/2020
17290TAE9,CMBS,Modeled,12/19/2019
17290TAG4,CMBS,Modeled,12/19/2019
17290XAA8,CMBS,Modeled,12/19/2019
17290XAQ3,CMBS,Modeled,12/19/2019
17290XAR1,CMBS,Modeled,12/19/2019
17290XAS9,CMBS,Modeled,12/19/2019
17290XAT7,CMBS,Modeled,12/19/2019
17290XAU4,CMBS,Modeled,12/19/2019
17290XAV2,CMBS,Modeled,12/19/2019
17290XAW0,CMBS,Modeled,12/19/2019
17290XAX8,CMBS,Modeled,12/19/2019
17290YAA6,CMBS,Modeled,12/19/2019
17290YAC2,CMBS,Modeled,12/19/2019
17290YAN8,CMBS,Modeled,12/19/2019
17290YAP3,CMBS,Modeled,12/19/2019
17290YAQ1,CMBS,Modeled,12/19/2019
17290YAR9,CMBS,Modeled,12/19/2019
17290YAS7,CMBS,Modeled,12/19/2019
17290YAT5,CMBS,Modeled,12/19/2019
17290YAU2,CMBS,Modeled,12/19/2019
17290YAV0,CMBS,Modeled,12/19/2019
17291CAA3,CMBS,Modeled,12/19/2019
17291CAG0,CMBS,Modeled,12/19/2019
17291CAN5,CMBS,Modeled,12/19/2019
17291CAU9,CMBS,Modeled,12/19/2019
17291CBN4,CMBS,Modeled,12/19/2019
17291CBP9,CMBSX,Modeled,01/17/2020
17291CBQ7,CMBS,Modeled,12/19/2019
17291CBR5,CMBS,Modeled,12/19/2019
17291CBS3,CMBS,Modeled,12/19/2019
17291CBT1,CMBS,Modeled,12/19/2019
17291CBU8,CMBS,Modeled,12/19/2019
17291CBV6,CMBS,Modeled,12/19/2019
17291DAA1,CMBS,Modeled,12/19/2019
17291DAB9,CMBS,Modeled,12/19/2019
17291DAC7,CMBS,Modeled,12/19/2019
17291DAD5,CMBS,Modeled,12/19/2019
17291DAE3,CMBS,Modeled,12/19/2019
17291DAF0,CMBS,Modeled,12/19/2019
17291DAG8,CMBS,Modeled,12/19/2019
17291DAH6,CMBS,Modeled,12/19/2019
17291DAJ2,CMBS,Modeled,12/19/2019
17291DAL7,CMBSX,Modeled,01/17/2020
17291EAA9,CMBS,Modeled,12/19/2019
17291EAS0,CMBS,Modeled,12/19/2019
17291EAT8,CMBS,Modeled,12/19/2019
17291EAU5,CMBSX,Modeled,01/17/2020
17291EAV3,CMBS,Modeled,12/19/2019
17291EAW1,CMBS,Modeled,12/19/2019
17291EAX9,CMBS,Modeled,12/19/2019
17291EAY7,CMBS,Modeled,12/19/2019
17291EAZ4,CMBS,Modeled,12/19/2019
17291EBA8,CMBS,Modeled,12/19/2019
17310MAK6,CMBS,Modeled,12/19/2019
17311QAE0,CMBS,Modeled,12/19/2019
17311QBN9,CMBS,Modeled,12/19/2019
17318UAD6,CMBS,Modeled,12/19/2019
17318UAE4,CMBS,Modeled,12/19/2019
17318UAF1,CMBS,Modeled,12/19/2019
17318UAG9,CMBS,Modeled,12/19/2019
17318UAH7,CMBS,Modeled,12/19/2019
17318UAJ3,CMBS,Modeled,12/19/2019
17318UAS3,CMBS,Modeled,12/19/2019
17320DAE8,CMBS,Modeled,12/19/2019
17320DAG3,CMBS,Modeled,12/19/2019
17320DAJ7,CMBS,Modeled,12/19/2019
17320DAN8,CMBS,Modeled,12/19/2019
17320DAQ1,CMBS,Modeled,12/19/2019
17320DAS7,CMBS,Modeled,12/19/2019
17320DAU2,CMBS,Modeled,12/19/2019
17320QAA7,CMBS,Modeled,12/19/2019
17320QAG4,CMBS,Modeled,12/19/2019
17320QAJ8,CMBS,Modeled,12/19/2019
17320QAL3,CMBS,Modeled,12/19/2019
17320QAN9,CMBS,Modeled,12/19/2019
17321JAC8,CMBS,Modeled,12/19/2019
17321JAD6,CMBS,Modeled,12/19/2019
17321JAE4,CMBS,Modeled,12/19/2019
17321JAF1,CMBS,Modeled,12/19/2019
17321JAG9,CMBS,Modeled,12/19/2019
17321JAH7,CMBS,Modeled,12/19/2019
17321JAP9,CMBS,Modeled,12/19/2019
17321RAC0,CMBS,Modeled,12/19/2019
17321RAD8,CMBS,Modeled,12/19/2019
17321RAE6,CMBS,Modeled,12/19/2019
17321RAH9,CMBS,Modeled,12/19/2019
17321RAJ5,CMBS,Modeled,12/19/2019
17321RAL0,CMBS,Modeled,12/19/2019
17321RAM8,CMBS,Modeled,12/19/2019
17322AAC6,CMBS,Modeled,12/19/2019
17322AAD4,CMBS,Modeled,12/19/2019
17322AAE2,CMBS,Modeled,12/19/2019
17322AAF9,CMBS,Modeled,12/19/2019
17322AAG7,CMBS,Modeled,12/19/2019
17322AAH5,CMBS,Modeled,12/19/2019
17322AAM4,CMBS,Modeled,12/19/2019
17322AAP7,CMBS,Modeled,12/19/2019
17322AAR3,CMBS,Modeled,12/19/2019
17322MAA4,CMBS,Modeled,12/19/2019
17322MAV8,CMBS,Modeled,12/19/2019
17322MAW6,CMBS,Modeled,12/19/2019
17322MAX4,CMBS,Modeled,12/19/2019
17322MAY2,CMBS,Modeled,12/19/2019
17322MAZ9,CMBS,Modeled,12/19/2019
17322MBA3,CMBS,Modeled,12/19/2019
17322VAE6,CMBS,Modeled,12/19/2019
17322VAS5,CMBS,Modeled,12/19/2019
17322VAT3,CMBS,Modeled,12/19/2019
17322VAU0,CMBS,Modeled,12/19/2019
17322VAV8,CMBS,Modeled,12/19/2019
17322VAW6,CMBS,Modeled,12/19/2019
17322VAX4,CMBS,Modeled,12/19/2019
17322YAC4,CMBS,Modeled,12/19/2019
17322YAD2,CMBS,Modeled,12/19/2019
17322YAE0,CMBS,Modeled,12/19/2019
17322YAF7,CMBS,Modeled,12/19/2019
17322YAG5,CMBS,Modeled,12/19/2019
17322YAH3,CMBS,Modeled,12/19/2019
17322YAM2,CMBSX,Modeled,01/17/2020
17323CAB3,CMBS,Modeled,12/19/2019
17323CAC1,CMBSX,Modeled,01/17/2020
17323CAD9,CMBS,Modeled,12/19/2019
17323CAE7,CMBS,Modeled,12/19/2019
17323CAF4,CMBS,Modeled,12/19/2019
17323CAJ6,CMBS,Modeled,12/19/2019
17323CAK3,CMBS,Modeled,12/19/2019
17323CAM9,CMBS,Modeled,12/19/2019
17323CAN7,CMBS,Modeled,12/19/2019
17323VAA3,CMBS,Modeled,12/19/2019
17323VAX3,CMBS,Modeled,12/19/2019
17323VAY1,CMBS,Modeled,12/19/2019
17323VAZ8,CMBS,Modeled,12/19/2019
17323VBB0,CMBS,Modeled,12/19/2019
17323VBC8,CMBS,Modeled,12/19/2019
17323VBD6,CMBS,Modeled,12/19/2019
17323VBE4,CMBS,Modeled,12/19/2019
17323YAB5,CMBSX,Modeled,01/17/2020
17323YAC3,CMBS,Modeled,12/19/2019
17323YAD1,CMBS,Modeled,12/19/2019
17323YAE9,CMBS,Modeled,12/19/2019
17323YAF6,CMBS,Modeled,12/19/2019
17323YAG4,CMBS,Modeled,12/19/2019
17323YAH2,CMBS,Modeled,12/19/2019
17323YAJ8,CMBSX,Modeled,01/17/2020
17323YAN9,CMBS,Modeled,12/19/2019
17324DAA2,CMBS,Modeled,12/19/2019
17324DAQ7,CMBS,Modeled,12/19/2019
17324DAR5,CMBS,Modeled,12/19/2019
17324DAS3,CMBSX,Modeled,01/17/2020
17324DAT1,CMBS,Modeled,12/19/2019
17324DAU8,CMBS,Modeled,12/19/2019
17324DAV6,CMBS,Modeled,12/19/2019
17324DAW4,CMBS,Modeled,12/19/2019
17324DAX2,CMBS,Modeled,12/19/2019
17324DAY0,CMBS,Modeled,12/19/2019
17324KAA6,CMBS,Modeled,12/19/2019
17324KAC2,CMBS,Modeled,12/19/2019
17324KAE8,CMBS,Modeled,12/19/2019
17324KAL2,CMBS,Modeled,12/19/2019
17324KAM0,CMBS,Modeled,12/19/2019
17324KAN8,CMBS,Modeled,12/19/2019
17324KAP3,CMBS,Modeled,12/19/2019
17324KAQ1,CMBS,Modeled,12/19/2019
17324KAR9,CMBS,Modeled,12/19/2019
17324KAS7,CMBS,Modeled,12/19/2019
17324KAT5,CMBS,Modeled,12/19/2019
17324KAU2,CMBS,Modeled,12/19/2019
17324TAA7,CMBS,Modeled,12/19/2019
17324TAB5,CMBSX,Modeled,01/17/2020
17324TAC3,CMBS,Modeled,12/19/2019
17324TAD1,CMBS,Modeled,12/19/2019
17324TAE9,CMBS,Modeled,12/19/2019
17324TAF6,CMBS,Modeled,12/19/2019
17324TAJ8,CMBS,Modeled,12/19/2019
17324TAK5,CMBS,Modeled,12/19/2019
17324TAM1,CMBS,Modeled,12/19/2019
17324TAN9,CMBS,Modeled,12/19/2019
17325DAA1,CMBS,Modeled,12/19/2019
17325DAB9,CMBS,Modeled,12/19/2019
17325DAC7,CMBS,Modeled,12/19/2019
17325DAD5,CMBS,Modeled,12/19/2019
17325DAE3,CMBS,Modeled,12/19/2019
17325DAF0,CMBS,Modeled,12/19/2019
17325DAG8,CMBS,Modeled,12/19/2019
17325DAH6,CMBS,Modeled,12/19/2019
17325DAL7,CMBS,Modeled,12/19/2019
17325GAA4,CMBS,Modeled,12/19/2019
17325GAB2,CMBS,Modeled,12/19/2019
17325GAC0,CMBS,Modeled,12/19/2019
17325GAD8,CMBS,Modeled,12/19/2019
17325GAE6,CMBS,Modeled,12/19/2019
17325GAF3,CMBS,Modeled,12/19/2019
17325GAG1,CMBS,Modeled,12/19/2019
17325GAH9,CMBS,Modeled,12/19/2019
17325GAL0,CMBS,Modeled,12/19/2019
17325HAA2,CMBS,Modeled,12/19/2019
17325HBL7,CMBS,Modeled,12/19/2019
17325HBM5,CMBS,Modeled,12/19/2019
17325HBN3,CMBS,Modeled,12/19/2019
17325HBP8,CMBS,Modeled,12/19/2019
17325HBQ6,CMBS,Modeled,12/19/2019
17325HBR4,CMBS,Modeled,12/19/2019
17325HBS2,CMBS,Modeled,12/19/2019
17325HBT0,CMBS,Modeled,12/19/2019
17326CAA2,CMBS,Modeled,12/19/2019
17326CAW4,CMBSX,Modeled,01/17/2020
17326CAX2,CMBS,Modeled,12/19/2019
17326CAY0,CMBS,Modeled,12/19/2019
17326CAZ7,CMBS,Modeled,12/19/2019
17326CBA1,CMBS,Modeled,12/19/2019
17326CBB9,CMBS,Modeled,12/19/2019
17326CBC7,CMBS,Modeled,12/19/2019
17326CBD5,CMBS,Modeled,12/19/2019
17326DAA0,CMBS,Modeled,12/19/2019
17326DAB8,CMBS,Modeled,12/19/2019
17326DAC6,CMBS,Modeled,12/19/2019
17326DAD4,CMBS,Modeled,12/19/2019
17326DAE2,CMBS,Modeled,12/19/2019
17326DAF9,CMBS,Modeled,12/19/2019
17326DAG7,CMBS,Modeled,12/19/2019
17326DAH5,CMBS,Modeled,12/19/2019
