CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
362341UV9,RMBS,Zero Balance,12/10/2014
36242DJA2,RMBS,Zero Balance,12/10/2014
36242DJB0,RMBS,Zero Balance,12/10/2014
36242DL35,RMBS,Zero Balance,12/16/2014
36242DM67,RMBS,Zero Balance,12/10/2014
36248TAA0,RMBS,Insufficient Information - Data,01/14/2015
36248TAJ1,RMBS,Insufficient Information - Data,01/14/2015
36250HAG8,CMBS,Out Of Scope - Obligation Type,01/06/2015
36252WBA5,CMBS,Out Of Scope - Obligation Type,01/06/2015
373384T30,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
37952UAD5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
38378B8V4,CMBS,Out Of Scope - Asset Class,01/06/2015
38378K5P0,CMBS,Out Of Scope - Asset Class,01/06/2015
38378K6A2,CMBS,Out Of Scope - Asset Class,01/06/2015
38378KPZ6,CMBS,Out Of Scope - Asset Class,01/06/2015
38378KR76,CMBS,Out Of Scope - Asset Class,01/06/2015
38378KR84,CMBS,Out Of Scope - Asset Class,01/06/2015
38378KUH0,CMBS,Out Of Scope - Asset Class,01/06/2015
38378NHX4,CMBS,Out Of Scope - Asset Class,01/06/2015
38378NNJ8,CMBS,Out Of Scope - Asset Class,11/26/2014
38378NW74,CMBS,Out Of Scope - Asset Class,11/26/2014
38378NX40,CMBS,Out Of Scope - Asset Class,11/26/2014
38378NXK4,CMBS,Out Of Scope - Asset Class,11/26/2014
38378WCC5,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
38378XCH2,CMBS,Out Of Scope - Asset Class,11/26/2014
38378XEH0,CMBS,Out Of Scope - Asset Class,01/06/2015
38378XEQ0,CMBS,Out Of Scope - Asset Class,11/26/2014
38378XG62,CMBS,Out Of Scope - Asset Class,01/06/2015
38378XGC9,CMBS,Out Of Scope - Asset Class,01/06/2015
38378XJ69,CMBS,Out Of Scope - Asset Class,01/06/2015
38378XK34,CMBS,Out Of Scope - Asset Class,01/06/2015
38378XLE9,CMBS,Out Of Scope - Asset Class,01/06/2015
38378XLW9,CMBS,Out Of Scope - Asset Class,11/26/2014
38378XMU2,CMBS,Out Of Scope - Asset Class,11/26/2014
38378XPE5,CMBS,Out Of Scope - Asset Class,11/26/2014
38378XPX3,CMBS,Out Of Scope - Asset Class,01/06/2015
38378XQJ3,CMBS,Out Of Scope - Asset Class,11/26/2014
38378XSF9,CMBS,Out Of Scope - Asset Class,11/26/2014
38378XSZ5,CMBS,Out Of Scope - Asset Class,01/06/2015
38378XTJ0,CMBS,Out Of Scope - Asset Class,01/06/2015
38378XTX9,CMBS,Out Of Scope - Asset Class,11/26/2014
38378XVA6,CMBS,Out Of Scope - Asset Class,01/06/2015
38378XVM0,CMBS,Out Of Scope - Asset Class,01/06/2015
38378XYC9,CMBS,Out Of Scope - Asset Class,01/06/2015
38379CZE9,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
384780AA0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
38606HAA0,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
38741YBG3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
38741YCD9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
393505DP4,RMBS,Zero Balance,12/16/2014
39538AAA4,RMBS,Zero Balance,12/16/2014
39538WDC9,RMBS,Zero Balance,12/16/2014
39539KAF0,RMBS,Zero Balance,12/16/2014
396789JU4,CMBS,Zero Balance,12/16/2014
404225BZ6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
40430HBP2,RMBS,Zero Balance,12/10/2014
40433JAA9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
405364AC4,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
40538FAE3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
40538FAG8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
41161MAB6,RMBS,Zero Balance,12/10/2014
41161PE41,RMBS,Zero Balance,12/10/2014
41161PG64,RMBS,Zero Balance,12/10/2014
41161PL35,RMBS,Zero Balance,12/10/2014
41161PQ22,RMBS,Zero Balance,12/10/2014
41161PQX4,RMBS,Out Of Scope - Obligation Type,01/07/2015
41161PUN1,RMBS,Out Of Scope - Obligation Type,01/07/2015
41165GAJ8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
42710WAA0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
42770QAA0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
42823CAD2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
42823CAE0,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
42983MAC8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
437084AP1,RMBS,Zero Balance,12/10/2014
437084BE5,RMBS,Zero Balance,12/10/2014
437084BY1,RMBS,Zero Balance,12/10/2014
437084JR8,RMBS,Zero Balance,12/16/2014
43718NAC6,RMBS,Zero Balance,12/16/2014
43814JAC8,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
44929FAJ1,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
45071KCH5,RMBS,Zero Balance,12/10/2014
456606EN8,RMBS,Zero Balance,12/10/2014
456606GQ9,RMBS,Zero Balance,12/10/2014
45660LJX8,RMBS,Zero Balance,12/16/2014
45660LLW7,RMBS,Zero Balance,12/10/2014
45660LWS4,RMBS,Zero Balance,01/07/2015
45660LWT2,RMBS,Zero Balance,01/07/2015
456612AB6,RMBS,Zero Balance,12/10/2014
45779BAJ8,CMBS,Out Of Scope - Asset Class,11/26/2014
45779BAK5,CMBS,Out Of Scope - Asset Class,11/26/2014
45779BBA6,CMBS,Out Of Scope - Asset Class,11/26/2014
45779BBB4,CMBS,Out Of Scope - Asset Class,11/26/2014
45779BCA5,CMBS,Out Of Scope - Asset Class,11/26/2014
45779BCB3,CMBS,Out Of Scope - Asset Class,11/26/2014
45779BCC1,CMBS,Out Of Scope - Asset Class,11/26/2014
46186LAA0,CMBS,Out Of Scope - Asset Class,11/26/2014
46186NAC2,CMBS,Out Of Scope - Asset Class,11/26/2014
46186PAE3,CMBS,Out Of Scope - Asset Class,11/26/2014
46186TAA3,CMBS,Out Of Scope - Asset Class,11/26/2014
46186TAE5,CMBS,Out Of Scope - Asset Class,11/26/2014
46186TAG0,CMBS,Out Of Scope - Asset Class,01/06/2015
46603BAD1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
46603BAE9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
46618AAA2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
46618HAA7,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
466247TS2,RMBS,Zero Balance,12/16/2014
46625M2C2,CMBS,Zero Balance,12/16/2014
46625M2D0,CMBS,Zero Balance,12/16/2014
46625M2E8,CMBS,Zero Balance,12/16/2014
46625MCU1,CMBS,Zero Balance,11/26/2014
46625MCW7,CMBS,Zero Balance,12/16/2014
46625YDE0,CMBS,Zero Balance,12/16/2014
46625YGP2,CMBS,Zero Balance,12/16/2014
46625YND1,CMBS,Zero Balance,12/16/2014
46626LAA8,RMBS,Zero Balance,12/10/2014
46626LBD1,RMBS,Zero Balance,12/10/2014
46630DAC6,CMBS,Zero Balance,12/16/2014
46630JAN9,CMBS,Zero Balance,12/16/2014
46630JAU3,CMBS,Zero Balance,12/16/2014
46630JBJ7,CMBS,Zero Balance,12/16/2014
46630VAS1,CMBS,Zero Balance,12/16/2014
46630VAT9,CMBS,Zero Balance,12/16/2014
46637YAC3,CMBS,Out Of Scope - Obligation Type,01/06/2015
46639EAH4,CMBS,Out Of Scope - Obligation Type,01/06/2015
46641LAL7,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
46643ABG7,CMBS,Out Of Scope - Obligation Type,11/26/2014
46643GAG5,CMBS,Out Of Scope - Obligation Type,11/26/2014
46643NAB1,RMBS,Insufficient Information - Data,12/10/2014
46643NAD7,RMBS,Insufficient Information - Data,12/10/2014
46643NAF2,RMBS,Insufficient Information - Data,12/10/2014
46643NAG0,RMBS,Insufficient Information - Data,01/14/2015
46643NAK1,RMBS,Insufficient Information - Data,01/14/2015
46643NAN5,RMBS,Insufficient Information - Data,01/14/2015
46643NAR6,RMBS,Insufficient Information - Data,01/14/2015
46643NAV7,RMBS,Insufficient Information - Data,12/10/2014
46643NBA2,RMBS,Insufficient Information - Data,01/14/2015
46643NBB0,RMBS,Insufficient Information - Data,01/14/2015
46643NBC8,RMBS,Insufficient Information - Data,01/14/2015
46643NBD6,RMBS,Insufficient Information - Data,01/14/2015
46643PBG4,CMBS,Out Of Scope - Obligation Type,11/26/2014
46643TBC5,CMBS,Out Of Scope - Obligation Type,01/06/2015
470473AC3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
470498AA4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
47232VBF8,RMBS,Zero Balance,12/16/2014
47232VGH9,RMBS,Zero Balance,12/16/2014
47233BQY4,RMBS,Zero Balance,12/16/2014
4812$1234,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
48273AAB2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
48601MAA1,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
493268CK0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
493553BL4,RMBS,Insufficient Information - Model,12/16/2014
50181QAP3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
50244TDQ7,RMBS,Zero Balance,12/16/2014
50346EAA5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
51507UAC8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
52108H2U7,CMBS,Zero Balance,12/16/2014
52108H3F9,CMBS,Zero Balance,12/16/2014
52108H3G7,CMBS,Zero Balance,12/16/2014
52108H3R3,CMBS,Zero Balance,12/16/2014
52108H3T9,CMBS,Zero Balance,12/16/2014
52108H675,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
52108HCE2,CMBS,Zero Balance,12/16/2014
52108HDP6,CMBS,Zero Balance,12/16/2014
52108HDQ4,CMBS,Zero Balance,12/16/2014
52108HK37,CMBS,Zero Balance,12/16/2014
52108HP81,CMBS,Zero Balance,12/16/2014
52108HP99,CMBS,Zero Balance,12/16/2014
52108HQ23,CMBS,Zero Balance,12/16/2014
52108HQ31,CMBS,Zero Balance,12/16/2014
52108HQ49,CMBS,Zero Balance,12/16/2014
52108HU77,CMBS,Zero Balance,12/16/2014
52108HU85,CMBS,Zero Balance,12/16/2014
52108HU93,CMBS,Zero Balance,12/16/2014
52108HUM4,CMBS,Zero Balance,01/06/2015
52108MAD5,CMBS,Zero Balance,12/16/2014
52108MAE3,CMBS,Zero Balance,12/16/2014
52108MDF7,CMBS,Zero Balance,12/16/2014
52108MDG5,CMBS,Zero Balance,12/16/2014
525221AK3,RMBS,Zero Balance,12/16/2014
52524NBY2,CMBS,Zero Balance,12/16/2014
53225VAE9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
542514BD5,RMBS,Out Of Scope - Obligation Type,12/10/2014
542514CC6,RMBS,Out Of Scope - Obligation Type,12/10/2014
542514DN1,RMBS,Out Of Scope - Obligation Type,12/10/2014
542514FB5,RMBS,Zero Balance,12/16/2014
542514JV7,RMBS,Zero Balance,12/10/2014
542514KG8,RMBS,Zero Balance,12/10/2014
542514LC6,RMBS,Zero Balance,12/10/2014
542514NV2,RMBS,Zero Balance,12/16/2014
55265KY94,RMBS,Zero Balance,12/16/2014
55280HAJ6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
553891AA0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
55610AAE3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
55817RAB3,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
55818RAJ5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
55953EAA8,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
55953FAA5,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
56577AAC6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
57643LBY1,RMBS,Zero Balance,12/16/2014
57643LCE4,RMBS,Zero Balance,12/10/2014
57643LCF1,RMBS,Zero Balance,12/10/2014
57643LCG9,RMBS,Zero Balance,12/10/2014
57643LCS3,RMBS,Zero Balance,12/10/2014
57643LDD5,RMBS,Zero Balance,12/10/2014
57643LDE3,RMBS,Zero Balance,12/10/2014
57643LDR4,RMBS,Zero Balance,12/10/2014
57643LDS2,RMBS,Zero Balance,12/10/2014
57643LLV6,RMBS,Zero Balance,12/10/2014
57643MJX3,RMBS,Zero Balance,12/16/2014
57643MMX9,RMBS,Zero Balance,12/16/2014
57645NAC4,RMBS,Insufficient Information - Model,12/16/2014
57645NAD2,RMBS,Insufficient Information - Model,12/16/2014
585055BF2,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
585055BL9,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
587729AD6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
5899297F9,RMBS,Zero Balance,12/10/2014
5899297G7,RMBS,Zero Balance,12/10/2014
59001FAL5,RMBS,Zero Balance,12/10/2014
59001FBA8,RMBS,Zero Balance,12/10/2014
59001FCL3,RMBS,Zero Balance,12/10/2014
59020UBE4,RMBS,Zero Balance,12/10/2014
59020UCH6,RMBS,Zero Balance,12/10/2014
59020UF67,RMBS,Zero Balance,12/10/2014
59020UFF7,RMBS,Zero Balance,12/10/2014
59020UFG5,RMBS,Zero Balance,12/10/2014
59020UFS9,RMBS,Zero Balance,12/10/2014
59020UHX6,RMBS,Zero Balance,12/10/2014
59020UMA0,RMBS,Zero Balance,12/10/2014
59020UPL3,RMBS,Zero Balance,12/10/2014
59020UR72,RMBS,Zero Balance,12/10/2014
59022BKG9,CMBS,Out Of Scope - Asset Class,11/26/2014
59022BLY9,CMBS,Out Of Scope - Asset Class,11/26/2014
59022BNF8,CMBS,Out Of Scope - Asset Class,11/26/2014
59022BNH4,CMBS,Out Of Scope - Asset Class,11/26/2014
59022BNJ0,CMBS,Out Of Scope - Asset Class,11/26/2014
59022BNK7,CMBS,Out Of Scope - Asset Class,11/26/2014
59022HDV1,CMBS,Zero Balance,12/16/2014
59022HEX6,CMBS,Zero Balance,12/16/2014
59022KAX3,CMBS,Out Of Scope - Obligation Type,01/06/2015
59024VAA7,RMBS,Zero Balance,12/10/2014
59024VAJ8,RMBS,Zero Balance,12/10/2014
59024VAL3,RMBS,Zero Balance,12/10/2014
59024VAN9,RMBS,Zero Balance,12/10/2014
59024VAQ2,RMBS,Zero Balance,12/10/2014
59025CAF7,RMBS,Zero Balance,12/10/2014
59025CAH3,RMBS,Zero Balance,12/10/2014
59025CAK6,RMBS,Zero Balance,12/10/2014
604668AC7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
60535YAA1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
61744CBC9,RMBS,Zero Balance,12/10/2014
61744CBH8,RMBS,Zero Balance,12/10/2014
61744CBR6,RMBS,Zero Balance,12/10/2014
61744CBS4,RMBS,Zero Balance,12/10/2014
61744CCD6,RMBS,Zero Balance,12/10/2014
61744CEP7,RMBS,Zero Balance,12/10/2014
61744CFK7,RMBS,Zero Balance,12/10/2014
61744CFX9,RMBS,Zero Balance,12/10/2014
61744CGT7,RMBS,Zero Balance,12/10/2014
61744CHK5,RMBS,Zero Balance,12/10/2014
61744CKC9,RMBS,Zero Balance,12/10/2014
61744CRG2,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
61744CTE6,RMBS,Zero Balance,12/10/2014
61744CUN4,RMBS,Zero Balance,12/10/2014
61745M2F9,CMBS,Zero Balance,12/16/2014
61745M6E8,CMBS,Zero Balance,12/16/2014
61745M6F5,CMBS,Zero Balance,12/16/2014
61745MHE6,CMBS,Zero Balance,12/16/2014
61745MU43,CMBS,Zero Balance,12/16/2014
61746RFT3,RMBS,Zero Balance,12/10/2014
61746RGF2,RMBS,Zero Balance,12/10/2014
61746RGY1,RMBS,Zero Balance,12/10/2014
61746RHL8,RMBS,Zero Balance,12/10/2014
61746RHM6,RMBS,Zero Balance,12/10/2014
61746WEZ9,CMBS,Zero Balance,12/16/2014
61746WHF0,CMBS,Zero Balance,11/26/2014
61746WQX1,CMBS,Zero Balance,12/16/2014
61746WQY9,CMBS,Zero Balance,12/16/2014
61746WQZ6,CMBS,Zero Balance,12/16/2014
61746WRA0,CMBS,Zero Balance,12/16/2014
61748NBE1,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
61750JAA0,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
61753XAA6,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
61756UAW1,CMBS,Zero Balance,11/26/2014
61759XAA0,RMBS,Zero Balance,12/16/2014
61761JVM8,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
61761LAC8,CMBS,Out Of Scope - Asset Class,11/26/2014
61763UBA9,CMBS,Out Of Scope - Obligation Type,01/06/2015
61764PBV3,CMBS,Out Of Scope - Obligation Type,01/06/2015
61764QAG5,RMBS,Insufficient Information - Data,01/14/2015
62475EAG0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
625015AD4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
62874GAD9,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
62931ZRH1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
62934ZFU2,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
62936EAK4,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
62936EAP3,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
62936EAQ1,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
62937Z5E6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
62937ZLQ1,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
62938Z2S7,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
62938ZLT4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
62938ZMB2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
62938ZQC6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
62939ZFC7,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
62944KAA2,RMBS,Insufficient Information - Data,01/07/2015
630170AD0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
63861FAA0,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
63938HAB3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
63939CAB3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
63939CAE7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
640270AC8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
64031QCE9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
64033JAA3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
64352VFL0,RMBS,Zero Balance,12/10/2014
64352VGZ8,RMBS,Zero Balance,12/10/2014
64352VHL8,RMBS,Out Of Scope - Obligation Type,12/10/2014
64352VHM6,RMBS,Out Of Scope - Obligation Type,12/10/2014
64352VHN4,RMBS,Out Of Scope - Obligation Type,12/10/2014
64352VMQ1,RMBS,Zero Balance,12/10/2014
64828AAD5,RMBS,Insufficient Information - Data,01/07/2015
64828YAR2,RMBS,Insufficient Information - Data,12/10/2014
64829DAG1,RMBS,Insufficient Information - Data,01/07/2015
65490BAD7,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
65535VFK9,RMBS,Zero Balance,12/16/2014
65536HAF5,RMBS,Zero Balance,12/16/2014
65540FBY1,RMBS,Insufficient Information - Data,01/14/2015
65540QAA0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
65540RAZ3,RMBS,Insufficient Information - Data,01/14/2015
668074AU1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
66859QAB1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
67105HAC9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
67107FAC1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
67107FAG2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
67107KAA4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
67107KAJ5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
67107KAL0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
67134HAA8,RMBS,Insufficient Information - Data,12/10/2014
67134KAA1,RMBS,Insufficient Information - Data,12/10/2014
673898AJ1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
67572YAS1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
67590NAE4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
67590RAC9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
67706FAA0,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
68268BAA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
68268BAB5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
68389FER1,RMBS,Zero Balance,12/10/2014
68389FFA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
68504RAA6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
68504RAB4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
68608KB80,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
688443J43,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
690353D20,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
691215AC1,RMBS,Zero Balance,01/07/2015
69121PAT0,RMBS,Zero Balance,01/07/2015
69335YAK2,RMBS,Zero Balance,12/16/2014
69337AAC0,RMBS,Zero Balance,12/16/2014
69337AAJ5,RMBS,Zero Balance,12/16/2014
69338QAA8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
69340JAB8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
69348HCV8,CMBS,Zero Balance,12/16/2014
69352MAJ9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
69358KAA6,RMBS,Insufficient Information - Data,12/10/2014
6939919B9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
6939919C7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
69913BAB2,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
70069FAA5,RMBS,Zero Balance,01/07/2015
70069FAM9,RMBS,Zero Balance,01/07/2015
70069FAQ0,RMBS,Zero Balance,01/07/2015
70069FBL0,RMBS,Zero Balance,01/07/2015
70069FCB1,RMBS,Zero Balance,01/07/2015
70069FDE4,RMBS,Zero Balance,01/07/2015
70069FJP3,RMBS,Zero Balance,12/16/2014
70069FLB1,RMBS,Out Of Scope - Obligation Type,01/07/2015
71085PAA1,RMBS,Zero Balance,01/07/2015
71085PAB9,RMBS,Zero Balance,01/07/2015
71085PAU7,RMBS,Zero Balance,01/07/2015
71654QBT8,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
73316PCZ1,RMBS,Zero Balance,01/07/2015
73316PFS4,RMBS,Zero Balance,01/07/2015
73316PHJ2,RMBS,Zero Balance,01/07/2015
74332KAE9,CMBS,Out Of Scope - Asset Class,11/26/2014
74924PAQ5,RMBS,Zero Balance,01/07/2015
74928RAA2,RMBS,Zero Balance,12/16/2014
749689AA3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
749691C66,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
75114GAB5,RMBS,Zero Balance,12/10/2014
75116BAH1,RMBS,Out Of Scope - Obligation Type,01/07/2015
753910AB4,RMBS,Zero Balance,12/16/2014
75405MAE4,RMBS,Zero Balance,12/10/2014
75405MAF1,RMBS,Zero Balance,12/16/2014
75585RJS5,CMBS,Out Of Scope - Asset Class,11/26/2014
75585RLK9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
75887HAL6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
76028LAA9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
7609852Z3,RMBS,Zero Balance,12/10/2014
7609854C2,RMBS,Zero Balance,12/10/2014
7609855H0,RMBS,Zero Balance,12/10/2014
760985J36,RMBS,Zero Balance,12/16/2014
760985N23,RMBS,Zero Balance,12/10/2014
760985N31,RMBS,Zero Balance,12/10/2014
760985Q95,RMBS,Zero Balance,12/10/2014
760985R29,RMBS,Zero Balance,12/10/2014
760985UX7,RMBS,Zero Balance,12/16/2014
760985V57,RMBS,Zero Balance,12/10/2014
76110H3G2,RMBS,Zero Balance,12/16/2014
76110H3Q0,RMBS,Zero Balance,12/16/2014
76110HJM2,RMBS,Zero Balance,12/16/2014
76110HMH9,RMBS,Zero Balance,12/16/2014
76110HVC0,RMBS,Zero Balance,12/16/2014
76110HWW5,RMBS,Zero Balance,12/16/2014
76110VCR7,RMBS,Zero Balance,12/16/2014
76110WWR3,RMBS,Zero Balance,12/10/2014
76110WXJ0,RMBS,Zero Balance,12/10/2014
76110WYQ3,RMBS,Zero Balance,12/10/2014
76110WZQ2,RMBS,Zero Balance,12/10/2014
761118NR5,RMBS,Out Of Scope - Obligation Type,01/07/2015
76111XKV4,RMBS,Zero Balance,12/16/2014
76111XQZ9,RMBS,Zero Balance,12/16/2014
76112BL32,RMBS,Zero Balance,12/10/2014
76112BPU8,RMBS,Zero Balance,12/16/2014
76112BRK8,RMBS,Zero Balance,12/10/2014
76112BV56,RMBS,Zero Balance,12/16/2014
76112BYS3,RMBS,Zero Balance,12/10/2014
76113AAE1,RMBS,Zero Balance,12/16/2014
76116LBT0,RMBS,Zero Balance,12/16/2014
76120VAA4,CMBS,Out Of Scope - Asset Class,11/26/2014
78403DAG5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
78403DAH3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
78408TAJ9,CMBS,Out Of Scope - Asset Class,11/26/2014
78442GRJ7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
78443JAF6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
784456AB1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
784456AD7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
78469EAB5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
78581NAB8,RMBS,Zero Balance,12/10/2014
79014YAD5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
80283YAE5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
80283YAG0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
805564EK3,RMBS,Zero Balance,12/16/2014
805564QG9,RMBS,Zero Balance,12/10/2014
805564SM4,RMBS,Zero Balance,12/10/2014
805564TG6,RMBS,Zero Balance,12/16/2014
80557BAK0,RMBS,Zero Balance,12/10/2014
80557BAM6,RMBS,Zero Balance,12/10/2014
80557BAP9,RMBS,Zero Balance,12/10/2014
80557BAR5,RMBS,Zero Balance,12/10/2014
81375WAA4,RMBS,Zero Balance,12/10/2014
81375WAH9,RMBS,Zero Balance,12/10/2014
81375WAJ5,RMBS,Zero Balance,12/10/2014
81375WAR7,RMBS,Zero Balance,12/10/2014
81375WAS5,RMBS,Zero Balance,12/10/2014
81375WBU9,RMBS,Zero Balance,12/10/2014
81375WCB0,RMBS,Zero Balance,12/10/2014
81375WCH7,RMBS,Zero Balance,12/10/2014
81375WCL8,RMBS,Zero Balance,12/10/2014
81375WFG6,RMBS,Zero Balance,12/10/2014
81375WGP5,RMBS,Zero Balance,12/10/2014
81378EAD5,RMBS,Zero Balance,12/10/2014
81441NAB2,RMBS,Zero Balance,12/16/2014
816412AA8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
816412AB6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
816412AC4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
816412AD2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
816412AE0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
