CUSIP,SECMBSURMBSITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
189231AJ2,CMBS,Zero Balance,12/9/2020 4:03 PM
193046AA7,CMBS,Zero Balance,12/9/2020 4:03 PM
193046AC3,CMBS,Zero Balance,12/9/2020 4:03 PM
19687VAA9,RMBS,Zero Balance,12/18/2020 1:05 PM
19687YAA3,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
19687YAB1,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
197363AL8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
20047AAD2,CMBS,Zero Balance,12/9/2020 4:03 PM
20047EAH5,CMBS,Zero Balance,12/9/2020 4:03 PM
201736AF2,CMBS,Zero Balance,12/18/2020 1:03 PM
20173MAE0,CMBS,Zero Balance,12/9/2020 4:03 PM
20173QAG6,CMBS,Zero Balance,12/9/2020 4:03 PM
20268BAA8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
20825XAA6,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
20903EBA2,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
21870KAJ7,CMBS,Zero Balance,12/9/2020 4:03 PM
21870KAL2,CMBS,Zero Balance,12/9/2020 4:03 PM
21870LAN6,CMBS,Zero Balance,12/9/2020 4:03 PM
21870LAQ9,CMBS,Zero Balance,12/9/2020 4:03 PM
21870PAA5,CMBS,Zero Balance,12/9/2020 4:03 PM
21870PAN7,CMBS,Zero Balance,12/9/2020 4:03 PM
21872VAE2,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
21873AAJ6,CMBS,Out Of Scope - Asset Class,1/19/2021 8:37 AM
21873AAL1,CMBS,Out Of Scope - Asset Class,1/19/2021 8:37 AM
21873CAJ2,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
21873CAL7,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
22541NUN7,CMBS,Zero Balance,12/9/2020 4:03 PM
22541SAD0,CMBS,Zero Balance,12/9/2020 4:03 PM
22544QAG4,CMBS,Zero Balance,12/9/2020 4:03 PM
225458TQ1,RMBS,Zero Balance,12/18/2020 1:05 PM
22545LAG4,CMBS,Zero Balance,12/9/2020 4:03 PM
22545YAF8,CMBS,Zero Balance,12/9/2020 4:03 PM
22545YAG6,CMBS,Zero Balance,12/18/2020 1:03 PM
225470F73,CMBS,Zero Balance,12/9/2020 4:03 PM
225470G23,CMBS,Zero Balance,12/9/2020 4:03 PM
22946BAP1,RMBS,Insufficient Information - Data,12/10/2020 2:27 PM
23242EAC3,RMBS,Zero Balance,12/18/2020 1:05 PM
23305WAA1,CMBS,Zero Balance,12/9/2020 4:03 PM
233063AW6,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
233063BG0,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
23312LAN8,CMBS,Zero Balance,12/18/2020 1:03 PM
23321PAH1,RMBS,Zero Balance,12/10/2020 9:55 AM
23322BNG9,CMBS,Zero Balance,12/18/2020 1:03 PM
24380NAC3,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
24380NAE9,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
24380NAF6,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
24380NAG4,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
24380NAH2,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
24704GAE3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
24704GAF0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
24780DAC1,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
251563FY3,RMBS,Zero Balance,12/10/2020 9:55 AM
25157FAJ3,RMBS,Zero Balance,12/10/2020 9:55 AM
25323LAA8,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
26209XAC5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
26246EAE8,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
26249KBB6,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
26253AAC0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
26822A9A8,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
26825UAK7,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
268668EK2,RMBS,Zero Balance,12/18/2020 1:05 PM
269820AA4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
269820AB2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
269820AC0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
269826AB9,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
26982LAC4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
26982LAD2,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
27829PAC0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
27829PAE6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
278300AE8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
28924AAB7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
28924AAC5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
289338AB1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
289338AC9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
290015AQ9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
29002QAE9,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
29375MAC1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
294751DF6,RMBS,Zero Balance,12/10/2020 9:55 AM
294751DV1,RMBS,Zero Balance,12/10/2020 9:55 AM
30070CAA3,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
30166NAF3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
30259RAE5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
30261YAL0,CMBS,Zero Balance,12/18/2020 1:03 PM
30288XAG2,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30289FAG0,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30289XAC0,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30289YAJ3,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30290FAG7,CMBS,Zero Balance,12/9/2020 4:03 PM
30290UAQ2,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30291UAN8,CMBS,Zero Balance,12/18/2020 1:03 PM
30291UAQ1,CMBS,Zero Balance,12/18/2020 1:03 PM
30294DAS2,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
302951AJ7,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
302959AN1,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
302959AQ4,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30295BAE6,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30295EAE0,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30295HAA1,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
30295TAC1,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30295UAE4,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30296AAN7,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30296WAJ8,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30297KAJ3,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30297VAC4,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30298CAU5,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
30298NAG2,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
30300QAQ9,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30300UAJ6,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30301LAG1,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30301MAJ3,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30301XAA8,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30303CAJ3,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30304UAG8,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30305DAC4,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30306MAJ8,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30308EAJ4,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30308FAC6,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30312BAN5,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
30312DAL5,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
30315EAB2,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30315EAC0,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30315EAE6,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30316AAJ2,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
30316KAE1,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
30316VAF4,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
30317CAS7,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
30317EAN4,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
30317QAJ6,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
30711XGN8,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
30711XJV7,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
30711XJW5,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
30711XLK8,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
30711XLX0,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
30711XNK6,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
30711XUV4,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
3128NHK36,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
3131XVXP5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
3131XXX55,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
3132A84T3,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
3132AAF33,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
3132AAM76,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
3132DWA52,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
3133G9C56,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
3133JLRD3,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
3133N3XJ8,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
3136ASK88,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
3136AUAW1,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
3136B4GA0,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
3137FXQX9,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
3137G0NB1,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
3137G0PJ2,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
3137G0PK9,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
3137G0QF9,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
3137G0QG7,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
3137G0TV1,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
3137G0UB3,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
3137G0UQ0,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
3137G0UR8,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
3138ERLK4,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
31392JVB2,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
31393YM51,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
31397C4K2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
3140JA5B0,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
3140QBK49,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
3140QFKQ1,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
3140X3B31,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
3140X52J1,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
3140X8HC4,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
3140X8HU4,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
31418DSL7,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
31418DTQ5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
31418DV58,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
31572XAA8,RMBS,Zero Balance,12/10/2020 9:55 AM
31737VAA4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
31738HAC0,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
31738KAA7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
31738KAB5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
317398AB1,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
317399AA1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
31774BAE4,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
31799AGV3,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
31846LAX4,RMBS,Zero Balance,12/10/2020 9:55 AM
32027LAG0,RMBS,Zero Balance,12/10/2020 9:55 AM
32027NPG0,RMBS,Zero Balance,12/18/2020 1:05 PM
32028TAF4,RMBS,Zero Balance,12/10/2020 9:55 AM
32051D6Z0,RMBS,Zero Balance,12/10/2020 9:55 AM
32051D7A4,RMBS,Zero Balance,12/10/2020 9:55 AM
32051D7B2,RMBS,Zero Balance,12/10/2020 9:55 AM
32051GCR4,RMBS,Zero Balance,12/10/2020 9:55 AM
32051GDB8,RMBS,Zero Balance,12/10/2020 9:55 AM
32051GDE2,RMBS,Zero Balance,12/10/2020 9:55 AM
32051GDG7,RMBS,Zero Balance,12/10/2020 9:55 AM
32051GFT7,RMBS,Zero Balance,12/10/2020 9:55 AM
32051GFW0,RMBS,Zero Balance,12/10/2020 9:55 AM
32051GJR7,RMBS,Zero Balance,12/10/2020 9:55 AM
32051GJU0,RMBS,Zero Balance,12/10/2020 9:55 AM
32051GML6,RMBS,Zero Balance,12/10/2020 9:55 AM
32051GNY7,RMBS,Zero Balance,12/10/2020 9:55 AM
32051GPB5,RMBS,Zero Balance,12/10/2020 9:55 AM
32051GZ73,RMBS,Zero Balance,12/10/2020 9:55 AM
32051SAA7,RMBS,Zero Balance,12/10/2020 9:55 AM
336161BU7,RMBS,Zero Balance,12/10/2020 9:55 AM
33736XDN6,CMBS,Zero Balance,12/9/2020 4:03 PM
33767JAA0,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
33767JAC6,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
33767JAG7,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
33767MAA3,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
33767MAE5,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
33767MAG0,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
33767MAJ4,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
33845XAA5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
33845XAC1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
33845XAD9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
34531RAD9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
34533YAB6,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
350910AN5,CMBS,Zero Balance,12/18/2020 1:03 PM
350910AS4,CMBS,Zero Balance,12/18/2020 1:03 PM
350910AU9,CMBS,Zero Balance,12/18/2020 1:03 PM
35563PSB6,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
35563TAN1,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
35565HBD6,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
35565TBE8,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
35565XBD1,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
35566AAA7,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
35566AAH2,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
35708QAQ6,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
35708VAW2,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
35709EAS8,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
36166DAA3,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
36166RAA2,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
36166RAB0,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
36166RAC8,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
36167WAA0,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
36185HEK5,RMBS,Zero Balance,12/18/2020 1:05 PM
361886CH5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
361886CK8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
361886CM4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
36228CTH6,CMBS,Zero Balance,12/9/2020 4:03 PM
3622MAAF8,RMBS,Zero Balance,12/10/2020 9:55 AM
362332AG3,CMBS,Zero Balance,12/9/2020 4:03 PM
362334NU4,RMBS,Zero Balance,12/18/2020 1:05 PM
3623414B2,RMBS,Zero Balance,12/10/2020 9:55 AM
362341S59,RMBS,Zero Balance,12/10/2020 9:55 AM
36242DDP5,RMBS,Zero Balance,12/18/2020 1:05 PM
36246LAE1,CMBS,Zero Balance,12/9/2020 4:03 PM
36248EAB1,CMBS,Zero Balance,12/18/2020 1:03 PM
36248EAE5,CMBS,Zero Balance,12/18/2020 1:03 PM
36248EAF2,CMBS,Zero Balance,12/18/2020 1:03 PM
36248EAG0,CMBS,Zero Balance,12/18/2020 1:03 PM
36250VAB8,CMBS,Zero Balance,12/18/2020 1:03 PM
36251GAA2,CMBS,Zero Balance,12/18/2020 1:03 PM
36251GAN4,CMBS,Zero Balance,12/18/2020 1:03 PM
36251HAA0,CMBS,Zero Balance,12/9/2020 4:03 PM
36251PAA2,CMBS,Zero Balance,12/18/2020 1:03 PM
36251XAN7,CMBS,Zero Balance,12/18/2020 1:03 PM
36251XBR7,CMBS,Zero Balance,12/18/2020 1:03 PM
36251XBV8,CMBS,Zero Balance,12/18/2020 1:03 PM
36251XBX4,CMBS,Zero Balance,12/18/2020 1:03 PM
36252AAA4,CMBS,Zero Balance,12/18/2020 1:03 PM
36252TAN5,CMBS,Zero Balance,12/18/2020 1:04 PM
36253QAJ9,CMBS,Zero Balance,12/9/2020 4:03 PM
36254TAA1,CMBS,Zero Balance,12/9/2020 4:03 PM
362590AC5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
36259DAA1,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
36259VAM5,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
36260KAB0,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
36261EAA5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
36321PAB6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
36321PAC4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
36655XAN9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
38011AAC8,RMBS,Zero Balance,12/10/2020 9:55 AM
38012EAC9,RMBS,Zero Balance,12/18/2020 1:05 PM
38172WAE1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
38177JAA3,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
38177JAE5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
38382KWV1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
38382LJB8,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
38411DAA2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
39153AAA8,CMBS,Zero Balance,12/9/2020 4:03 PM
396789FT1,CMBS,Zero Balance,12/9/2020 4:03 PM
396789LJ6,CMBS,Zero Balance,12/9/2020 4:03 PM
396789LL1,CMBS,Zero Balance,12/9/2020 4:03 PM
40399AGM8,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
40430HAG3,RMBS,Zero Balance,12/18/2020 1:05 PM
40431HAH0,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
40439HAC3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
40467AAC3,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
40638UAJ8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
40638VAC1,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
40639HAC1,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
408203AN7,CMBS,Insufficient Information - Model,12/9/2020 4:03 PM
409322AD6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
41151PAN5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
411707AH5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
41753CAE6,CMBS,Out Of Scope - Asset Class,1/19/2021 8:37 AM
41753CAF3,CMBS,Out Of Scope - Asset Class,1/19/2021 8:37 AM
41754FAA6,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
41754FAB4,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
41754FAC2,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
41754FAD0,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
42086PAG8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
42210#AB0,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
433674AA6,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
43710BAF3,RMBS,Zero Balance,12/10/2020 9:55 AM
43710EAG5,RMBS,Zero Balance,12/10/2020 9:55 AM
437285A@8,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
437301AB0,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
437301AC8,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
437301AD6,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
437301AE4,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
43730MAA6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
43731AAB9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
43731WAA3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
43731WAB1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
43731WAC9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
43733RAJ3,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
43789XAA2,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
43789XAB0,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
43789XAC8,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
43789XAD6,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
44108CAA0,CMBS,Zero Balance,12/9/2020 4:03 PM
44108CAG7,CMBS,Zero Balance,12/9/2020 4:03 PM
44857TAA6,CMBS,Zero Balance,12/9/2020 4:03 PM
44891RAB6,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
45254NDV6,RMBS,Zero Balance,12/18/2020 1:05 PM
45254NDW4,RMBS,Zero Balance,12/18/2020 1:05 PM
45254TLH5,RMBS,Out Of Scope - Asset Class,12/10/2020 9:55 AM
45257BAC4,RMBS,Zero Balance,12/18/2020 1:05 PM
45779BAK5,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
45779BBA6,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
45779BBB4,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
45779BEA3,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
45779BEB1,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
45780KAS5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
46185JAJ7,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
46583DAB5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
46591HAB6,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
46591HAC4,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
46591HAD2,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
46591HAE0,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
46591HAF7,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
46591HAG5,RMBS,Out Of Scope - Asset Class,12/10/2020 9:55 AM
46591HAH3,RMBS,Out Of Scope - Asset Class,12/10/2020 9:55 AM
46591HAK6,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
46592DAH1,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
46592DAL2,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
46592DBG2,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
46592DBH0,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
46592DBJ6,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
46592DBK3,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
46592DBL1,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
46592DBM9,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
46592DBQ0,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
466247WJ8,RMBS,Zero Balance,12/10/2020 9:55 AM
46625M2B4,CMBS,Zero Balance,12/9/2020 4:03 PM
46625MFR5,CMBS,Zero Balance,12/9/2020 4:03 PM
46625MQ51,CMBS,Zero Balance,12/18/2020 1:04 PM
46625YDD2,CMBS,Zero Balance,12/9/2020 4:03 PM
46625YGP2,CMBS,Zero Balance,12/9/2020 4:03 PM
46625YXP3,CMBS,Zero Balance,12/9/2020 4:03 PM
46625YXX6,CMBS,Zero Balance,12/9/2020 4:03 PM
46625YXY4,CMBS,Zero Balance,12/9/2020 4:03 PM
46626LBX7,RMBS,Zero Balance,12/18/2020 1:06 PM
46627MBG1,RMBS,Zero Balance,12/18/2020 1:06 PM
