CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
17310MAQ3,CMBSX,Modeled,01/15/2016
17310MAS9,CMBSX,Modeled,01/15/2016
17311QAA8,CMBS,Modeled,12/18/2015
17311QAC4,CMBSX,Modeled,01/15/2016
17311QAE0,CMBS,Modeled,12/18/2015
17311QAG5,CMBSX,Modeled,01/15/2016
17311QAJ9,CMBSX,Modeled,01/15/2016
17311QAL4,CMBSX,Modeled,01/15/2016
17311QAN0,CMBSX,Modeled,01/15/2016
17311QBH2,CMBS,Modeled,12/18/2015
17311QBJ8,CMBS,Modeled,12/18/2015
17311QBK5,CMBS,Modeled,12/18/2015
17311QBL3,CMBS,Modeled,12/18/2015
17311QBM1,CMBS,Modeled,12/18/2015
17311QBN9,CMBS,Modeled,12/18/2015
17311QBP4,CMBSX,Modeled,01/15/2016
17311QBQ2,CMBS,Modeled,12/18/2015
17311QBR0,CMBSX,Modeled,01/15/2016
17311QBS8,CMBSX,Modeled,01/15/2016
17311QBT6,CMBSX,Modeled,01/15/2016
17313KAF8,CMBS,Modeled,12/18/2015
17313KAG6,CMBS,Modeled,12/18/2015
17313KAH4,CMBS,Modeled,12/18/2015
17313KAJ0,CMBS,Modeled,12/18/2015
17313KAK7,CMBSX,Modeled,01/15/2016
17313KAL5,CMBSX,Modeled,01/15/2016
17313KAN1,CMBSX,Modeled,01/15/2016
17313KAP6,CMBSX,Modeled,01/15/2016
17313KAQ4,CMBSX,Modeled,01/15/2016
17313KAR2,CMBSX,Modeled,01/15/2016
17313KAS0,CMBSX,Modeled,01/15/2016
17318UAA2,CMBS,Modeled,12/18/2015
17318UAB0,CMBS,Modeled,12/18/2015
17318UAC8,CMBS,Modeled,12/18/2015
17318UAD6,CMBS,Modeled,12/18/2015
17318UAE4,CMBS,Modeled,12/18/2015
17318UAF1,CMBS,Modeled,12/18/2015
17318UAG9,CMBS,Modeled,12/18/2015
17318UAH7,CMBS,Modeled,12/18/2015
17318UAJ3,CMBS,Modeled,12/18/2015
17319WAA7,CMBS,Modeled,12/18/2015
17319WAG4,CMBS,Modeled,12/18/2015
17319WAJ8,CMBS,Modeled,12/18/2015
17319WAL3,CMBS,Modeled,12/18/2015
17320DAA6,CMBS,Modeled,12/18/2015
17320DAC2,CMBS,Modeled,12/18/2015
17320DAE8,CMBS,Modeled,12/18/2015
17320DAG3,CMBS,Modeled,12/18/2015
17320DAJ7,CMBS,Modeled,12/18/2015
17320DAN8,CMBS,Modeled,12/18/2015
17320DAQ1,CMBS,Modeled,12/18/2015
17320DAS7,CMBS,Modeled,12/18/2015
17320DAU2,CMBS,Modeled,12/18/2015
17320QAA7,CMBS,Modeled,12/18/2015
17320QAG4,CMBS,Modeled,12/18/2015
17320QAJ8,CMBS,Modeled,12/18/2015
17320QAL3,CMBS,Modeled,12/18/2015
17320QAN9,CMBS,Modeled,12/18/2015
17321JAA2,CMBS,Modeled,12/18/2015
17321JAB0,CMBS,Modeled,12/18/2015
17321JAC8,CMBS,Modeled,12/18/2015
17321JAD6,CMBS,Modeled,12/18/2015
17321JAE4,CMBS,Modeled,12/18/2015
17321JAF1,CMBS,Modeled,12/18/2015
17321JAG9,CMBS,Modeled,12/18/2015
17321JAH7,CMBS,Modeled,12/18/2015
17321JAP9,CMBS,Modeled,12/18/2015
17321JAR5,CMBS,Modeled,12/18/2015
17321JAZ7,CMBSX,Modeled,01/15/2016
17321RAA4,CMBSX,Modeled,01/15/2016
17321RAB2,CMBS,Modeled,12/18/2015
17321RAC0,CMBS,Modeled,12/18/2015
17321RAD8,CMBS,Modeled,12/18/2015
17321RAE6,CMBSX,Modeled,01/15/2016
17321RAH9,CMBS,Modeled,12/18/2015
17321RAJ5,CMBS,Modeled,12/18/2015
17321RAK2,CMBSX,Modeled,01/15/2016
17321RAL0,CMBS,Modeled,12/18/2015
17321RAM8,CMBSX,Modeled,01/15/2016
17322AAA0,CMBS,Modeled,12/18/2015
17322AAB8,CMBS,Modeled,12/18/2015
17322AAC6,CMBS,Modeled,12/18/2015
17322AAD4,CMBS,Modeled,12/18/2015
17322AAE2,CMBSX,Modeled,01/15/2016
17322AAF9,CMBS,Modeled,12/18/2015
17322AAG7,CMBS,Modeled,12/18/2015
17322AAH5,CMBS,Modeled,12/18/2015
17322AAL6,CMBS,Modeled,12/18/2015
17322AAM4,CMBS,Modeled,12/18/2015
17322AAR3,CMBS,Modeled,12/18/2015
17322FAA9,CMBS,Modeled,12/18/2015
17322FAC5,CMBS,Modeled,12/18/2015
17322FAE1,CMBS,Modeled,12/18/2015
17322FAG6,CMBS,Modeled,12/18/2015
17322FAJ0,CMBS,Modeled,12/18/2015
17322MAA4,CMBSX,Modeled,01/15/2016
17322MAS5,CMBS,Modeled,12/18/2015
17322MAT3,CMBS,Modeled,12/18/2015
17322MAU0,CMBSX,Modeled,01/15/2016
17322MAV8,CMBS,Modeled,12/18/2015
17322MAW6,CMBS,Modeled,12/18/2015
17322MAX4,CMBS,Modeled,12/18/2015
17322MAY2,CMBS,Modeled,12/18/2015
17322MAZ9,CMBS,Modeled,12/18/2015
17322MBA3,CMBS,Modeled,12/18/2015
17322MBD7,CMBSX,Modeled,01/15/2016
17322VAE6,CMBSX,Modeled,01/15/2016
17322VAQ9,CMBS,Modeled,12/18/2015
17322VAR7,CMBS,Modeled,12/18/2015
17322VAS5,CMBS,Modeled,12/18/2015
17322VAT3,CMBS,Modeled,12/18/2015
17322VAU0,CMBS,Modeled,12/18/2015
17322VAV8,CMBS,Modeled,12/18/2015
17322VAW6,CMBS,Modeled,12/18/2015
17322VAX4,CMBS,Modeled,12/18/2015
17322VBA3,CMBSX,Modeled,01/15/2016
17322YAA8,CMBSX,Modeled,01/15/2016
17322YAB6,CMBSX,Modeled,01/15/2016
17322YAC4,CMBS,Modeled,12/18/2015
17322YAD2,CMBS,Modeled,12/18/2015
17322YAE0,CMBS,Modeled,12/18/2015
17322YAF7,CMBS,Modeled,12/18/2015
17322YAG5,CMBS,Modeled,12/18/2015
17322YAH3,CMBS,Modeled,12/18/2015
17322YAL4,CMBSX,Modeled,01/15/2016
17322YAM2,CMBS,Modeled,12/18/2015
17323CAA5,CMBS,Modeled,12/18/2015
17323CAB3,CMBS,Modeled,12/18/2015
17323CAC1,CMBSX,Modeled,01/15/2016
17323CAD9,CMBS,Modeled,12/18/2015
17323CAE7,CMBS,Modeled,12/18/2015
17323CAF4,CMBS,Modeled,12/18/2015
17323CAJ6,CMBS,Modeled,12/18/2015
17323CAK3,CMBS,Modeled,12/18/2015
17323CAM9,CMBS,Modeled,12/18/2015
17323CAN7,CMBS,Modeled,12/18/2015
17323CAS6,CMBS,Modeled,12/18/2015
17323KAA7,CMBS,Modeled,12/18/2015
17323KAC3,CMBSX,Modeled,01/15/2016
17323KAE9,CMBSX,Modeled,01/15/2016
17323KAG4,CMBS,Modeled,12/18/2015
17323KAL3,CMBS,Modeled,12/18/2015
17323VAA3,CMBSX,Modeled,01/15/2016
17323VAW5,CMBS,Modeled,12/18/2015
17323VAX3,CMBS,Modeled,12/18/2015
17323VAY1,CMBS,Modeled,12/18/2015
17323VAZ8,CMBS,Modeled,12/18/2015
17323VBB0,CMBS,Modeled,12/18/2015
17323VBC8,CMBS,Modeled,12/18/2015
17323VBD6,CMBS,Modeled,12/18/2015
17323VBE4,CMBS,Modeled,12/18/2015
17323VBH7,CMBSX,Modeled,01/15/2016
17323YAA7,CMBS,Modeled,12/18/2015
17323YAB5,CMBSX,Modeled,01/15/2016
17323YAC3,CMBS,Modeled,12/18/2015
17323YAD1,CMBS,Modeled,12/18/2015
17323YAE9,CMBS,Modeled,12/18/2015
17323YAF6,CMBS,Modeled,12/18/2015
17323YAG4,CMBS,Modeled,12/18/2015
17323YAH2,CMBS,Modeled,12/18/2015
17323YAJ8,CMBS,Modeled,12/18/2015
17323YAK5,CMBSX,Modeled,01/15/2016
17323YAN9,CMBSX,Modeled,01/15/2016
17324DAA2,CMBS,Modeled,12/18/2015
17324DAE4,CMBS,Modeled,12/18/2015
17324DAG9,CMBS,Modeled,12/18/2015
17324DAQ7,CMBS,Modeled,12/18/2015
17324DAR5,CMBSX,Modeled,01/15/2016
17324DAS3,CMBSX,Modeled,01/15/2016
17324DAT1,CMBS,Modeled,12/18/2015
17324DAU8,CMBS,Modeled,12/18/2015
17324DAV6,CMBS,Modeled,12/18/2015
17324DAW4,CMBS,Modeled,12/18/2015
17324DAX2,CMBS,Modeled,12/18/2015
17324DAY0,CMBS,Modeled,12/18/2015
17324DAZ7,CMBSX,Modeled,01/15/2016
17324KAA6,CMBS,Modeled,01/15/2016
17324KAC2,CMBS,Modeled,01/15/2016
17324KAE8,CMBS,Modeled,01/15/2016
17324KAL2,CMBS,Modeled,01/15/2016
17324KAM0,CMBS,Modeled,01/15/2016
17324KAN8,CMBS,Modeled,01/15/2016
17324KAP3,CMBS,Modeled,01/15/2016
17324KAQ1,CMBS,Modeled,01/15/2016
17324KAR9,CMBS,Modeled,01/15/2016
17324KAS7,CMBS,Modeled,01/15/2016
17324KAT5,CMBS,Modeled,01/15/2016
17324KAU2,CMBS,Modeled,01/15/2016
17324KAY4,CMBSX,Modeled,01/15/2016
17776TAJ1,CMBS,Modeled,12/18/2015
17776TAL6,CMBS,Modeled,12/18/2015
17776TAN2,CMBSX,Modeled,01/15/2016
190749AE1,CMBS,Modeled,12/18/2015
190749AF8,CMBSX,Modeled,01/15/2016
190749AH4,CMBS,Modeled,12/18/2015
190749AJ0,CMBSX,Modeled,01/15/2016
19075CAD5,CMBS,Modeled,12/18/2015
19075CAE3,CMBS,Modeled,12/18/2015
19075CAG8,CMBS,Modeled,12/18/2015
19075CAH6,CMBSX,Modeled,01/15/2016
19075CAJ2,CMBSX,Modeled,01/15/2016
19075CAK9,CMBSX,Modeled,01/15/2016
19075CAL7,CMBS,Modeled,12/18/2015
19075CAM5,CMBSX,Modeled,01/15/2016
19075CAN3,CMBSX,Modeled,01/15/2016
19075CAQ6,CMBSX,Modeled,01/15/2016
19075CAR4,CMBS,Modeled,12/18/2015
19075CAS2,CMBSX,Modeled,01/15/2016
19075CAT0,CMBSX,Modeled,01/15/2016
19075CAU7,CMBSX,Modeled,01/15/2016
19075CAV5,CMBSX,Modeled,01/15/2016
19075DAE1,CMBS,Modeled,12/18/2015
19075DAF8,CMBS,Modeled,12/18/2015
19075DAH4,CMBS,Modeled,12/18/2015
19075DAJ0,CMBSX,Modeled,01/15/2016
19075DAK7,CMBSX,Modeled,01/15/2016
19075DAL5,CMBSX,Modeled,01/15/2016
19075DAM3,CMBSX,Modeled,01/15/2016
19075DAN1,CMBSX,Modeled,01/15/2016
19075DAP6,CMBSX,Modeled,01/15/2016
19075DAT8,CMBSX,Modeled,01/15/2016
19075DAU5,CMBSX,Modeled,01/15/2016
19625BAA8,CMBSX,Modeled,01/15/2016
19625BAC4,CMBSX,Modeled,01/15/2016
19625BAE0,CMBS,Modeled,12/18/2015
19625BAG5,CMBSX,Modeled,01/15/2016
20046FAW0,CMBS,Modeled,12/18/2015
20046FAY6,CMBS,Modeled,12/18/2015
20046FBA7,CMBS,Modeled,12/18/2015
20046FBC3,CMBS,Modeled,12/18/2015
20046FBE9,CMBS,Modeled,12/18/2015
20046FBN9,CMBSX,Modeled,01/15/2016
200474AE4,CMBS,Modeled,12/18/2015
200474AX2,CMBS,Modeled,12/18/2015
200474AY0,CMBS,Modeled,12/18/2015
200474AZ7,CMBS,Modeled,12/18/2015
200474BB9,CMBS,Modeled,12/18/2015
200474BC7,CMBS,Modeled,12/18/2015
200474BE3,CMBS,Modeled,12/18/2015
200474BF0,CMBS,Modeled,12/18/2015
200474BG8,CMBSX,Modeled,01/15/2016
200474BH6,CMBS,Modeled,12/18/2015
200476AM1,CMBS,Modeled,12/18/2015
200476AN9,CMBS,Modeled,12/18/2015
200476AP4,CMBSX,Modeled,01/15/2016
200476AQ2,CMBSX,Modeled,01/15/2016
200476AR0,CMBSX,Modeled,01/15/2016
200476AS8,CMBSX,Modeled,01/15/2016
200476AT6,CMBSX,Modeled,01/15/2016
20047AAF7,CMBS,Modeled,12/18/2015
20047AAG5,CMBS,Modeled,12/18/2015
20047AAH3,CMBS,Modeled,12/18/2015
20047BAC2,CMBS,Modeled,12/18/2015
20047BAD0,CMBS,Modeled,12/18/2015
20047BAE8,CMBS,Modeled,12/18/2015
20047EAE2,CMBS,Modeled,12/18/2015
20047EAF9,CMBS,Modeled,12/18/2015
20047EAH5,CMBS,Modeled,12/18/2015
20047EAJ1,CMBS,Modeled,12/18/2015
20047EAK8,CMBSX,Modeled,01/15/2016
20047EAL6,CMBS,Modeled,12/18/2015
20047EAM4,CMBSX,Modeled,01/15/2016
20047EAN2,CMBSX,Modeled,01/15/2016
20047EAP7,CMBSX,Modeled,01/15/2016
20047EAQ5,CMBSX,Modeled,01/15/2016
20047NAG7,CMBS,Modeled,12/18/2015
20047NAH5,CMBSX,Modeled,01/15/2016
20047PAL1,CMBS,Modeled,12/18/2015
20047PAN7,CMBS,Modeled,12/18/2015
20047PAP2,CMBS,Modeled,12/18/2015
20047PAQ0,CMBS,Modeled,12/18/2015
20047PAR8,CMBSX,Modeled,01/15/2016
20047QAE5,CMBS,Modeled,12/18/2015
20047QAF2,CMBS,Modeled,12/18/2015
20047QAG0,CMBS,Modeled,12/18/2015
20047QAH8,CMBS,Modeled,12/18/2015
20047QAJ4,CMBSX,Modeled,01/15/2016
20047QAK1,CMBSX,Modeled,01/15/2016
20047RAD5,CMBS,Modeled,12/18/2015
20047RAE3,CMBS,Modeled,12/18/2015
20047RAF0,CMBS,Modeled,12/18/2015
20047RAG8,CMBS,Modeled,12/18/2015
20047RAH6,CMBS,Modeled,12/18/2015
20047RAJ2,CMBS,Modeled,12/18/2015
20047RAK9,CMBS,Modeled,12/18/2015
20047RAL7,CMBS,Modeled,12/18/2015
20047RAM5,CMBS,Modeled,12/18/2015
20047RAN3,CMBSX,Modeled,01/15/2016
20047RAQ6,CMBS,Modeled,12/18/2015
20047RAR4,CMBSX,Modeled,01/15/2016
20047RAS2,CMBS,Modeled,12/18/2015
20047RAT0,CMBS,Modeled,12/18/2015
20047RAU7,CMBSX,Modeled,01/15/2016
20047RBC6,CMBSX,Modeled,01/15/2016
20047RBD4,CMBSX,Modeled,01/15/2016
20047RBK8,CMBS,Modeled,12/18/2015
20047TAA7,CMBS,Modeled,12/18/2015
20047TAG4,CMBS,Modeled,12/18/2015
20047TAJ8,CMBS,Modeled,12/18/2015
20047TAL3,CMBS,Modeled,12/18/2015
20048EAE1,CMBS,Modeled,12/18/2015
20048EAU5,CMBS,Modeled,12/18/2015
20048EAV3,CMBS,Modeled,12/18/2015
20048EAW1,CMBS,Modeled,12/18/2015
20048EAX9,CMBS,Modeled,12/18/2015
20048EAY7,CMBS,Modeled,12/18/2015
20048EBA8,CMBS,Modeled,12/18/2015
20048EBB6,CMBS,Modeled,12/18/2015
20048EBC4,CMBS,Modeled,12/18/2015
201730AH1,CMBSX,Modeled,01/15/2016
201730AK4,CMBS,Modeled,12/18/2015
201736AB1,CMBS,Modeled,12/18/2015
201736AC9,CMBS,Modeled,12/18/2015
201736AF2,CMBS,Modeled,12/18/2015
201736AG0,CMBS,Modeled,12/18/2015
201736AH8,CMBS,Modeled,12/18/2015
201736AJ4,CMBSX,Modeled,01/15/2016
201736AK1,CMBSX,Modeled,01/15/2016
201736AL9,CMBSX,Modeled,01/15/2016
20173MAE0,CMBS,Modeled,12/18/2015
20173MAF7,CMBS,Modeled,12/18/2015
20173MAG5,CMBS,Modeled,12/18/2015
20173MAH3,CMBSX,Modeled,01/15/2016
20173MAJ9,CMBS,Modeled,12/18/2015
20173MAK6,CMBSX,Modeled,01/15/2016
20173MAL4,CMBSX,Modeled,01/15/2016
20173MAM2,CMBSX,Modeled,01/15/2016
20173MAN0,CMBSX,Modeled,01/15/2016
20173MAP5,CMBSX,Modeled,01/15/2016
20173MAQ3,CMBS,Modeled,12/18/2015
20173QAE1,CMBS,Modeled,12/18/2015
20173QAF8,CMBS,Modeled,12/18/2015
20173QAG6,CMBS,Modeled,12/18/2015
20173QAH4,CMBS,Modeled,12/18/2015
20173QAJ0,CMBSX,Modeled,01/15/2016
20173QAK7,CMBSX,Modeled,01/15/2016
20173QAL5,CMBSX,Modeled,01/15/2016
20173QAM3,CMBSX,Modeled,01/15/2016
20173QAP6,CMBS,Modeled,12/18/2015
20173TAD7,CMBS,Modeled,12/18/2015
20173TAE5,CMBS,Modeled,12/18/2015
20173TAF2,CMBSX,Modeled,01/15/2016
20173TAG0,CMBS,Modeled,12/18/2015
20173TAH8,CMBS,Modeled,12/18/2015
20173TAJ4,CMBSX,Modeled,01/15/2016
20173TAK1,CMBSX,Modeled,01/15/2016
20173TAM7,CMBSX,Modeled,01/15/2016
20173TAP0,CMBSX,Modeled,01/15/2016
20173TAR6,CMBSX,Modeled,01/15/2016
20173TAT2,CMBSX,Modeled,01/15/2016
20173TAV7,CMBSX,Modeled,01/15/2016
20173TAX3,CMBSX,Modeled,01/15/2016
20173TAZ8,CMBSX,Modeled,01/15/2016
20173TBB0,CMBSX,Modeled,01/15/2016
20173VAE0,CMBS,Modeled,12/18/2015
20173VAF7,CMBS,Modeled,12/18/2015
20173VAG5,CMBS,Modeled,12/18/2015
20173VAH3,CMBSX,Modeled,01/15/2016
20173VAJ9,CMBSX,Modeled,01/15/2016
20173VAK6,CMBSX,Modeled,01/15/2016
20173VAL4,CMBSX,Modeled,01/15/2016
20173VAM2,CMBSX,Modeled,01/15/2016
20173VAP5,CMBS,Modeled,12/18/2015
20173WAE8,CMBS,Modeled,12/18/2015
20173WAF5,CMBS,Modeled,12/18/2015
20173WAG3,CMBS,Modeled,12/18/2015
20173WAH1,CMBS,Modeled,12/18/2015
20173WAJ7,CMBS,Modeled,12/18/2015
20173WAM0,CMBS,Modeled,12/18/2015
20173WAP3,CMBS,Modeled,12/18/2015
20173WAR9,CMBS,Modeled,12/18/2015
20173WAT5,CMBSX,Modeled,01/15/2016
20173WCB2,CMBS,Modeled,12/18/2015
21870KAA6,CMBS,Modeled,12/18/2015
21870KAG3,CMBS,Modeled,12/18/2015
21870KAJ7,CMBS,Modeled,12/18/2015
21870KAL2,CMBSX,Modeled,01/15/2016
21870KAN8,CMBS,Modeled,12/18/2015
21870KAQ1,CMBS,Modeled,12/18/2015
21870LAA4,CMBS,Modeled,12/18/2015
21870LAG1,CMBS,Modeled,12/18/2015
21870LAJ5,CMBS,Modeled,12/18/2015
21870LAL0,CMBS,Modeled,12/18/2015
21870LAN6,CMBSX,Modeled,01/15/2016
21870LAQ9,CMBS,Modeled,12/18/2015
21870LAS5,CMBS,Modeled,12/18/2015
21870PAA5,CMBS,Modeled,12/18/2015
21870PAG2,CMBS,Modeled,12/18/2015
21870PAJ6,CMBS,Modeled,12/18/2015
21870PAL1,CMBS,Modeled,12/18/2015
21870PAN7,CMBS,Modeled,12/18/2015
22540A6N3,CMBS,Modeled,12/18/2015
22540A6P8,CMBSX,Modeled,01/15/2016
22540AJT6,CMBS,Modeled,12/18/2015
22540AK72,CMBS,Modeled,12/18/2015
22541QEF5,CMBS,Modeled,12/18/2015
22541S3Q9,CMBS,Modeled,12/18/2015
22541SBH0,CMBS,Modeled,12/18/2015
22541SBJ6,CMBS,Modeled,12/18/2015
22541SBK3,CMBSX,Modeled,01/15/2016
22541SHW1,CMBS,Modeled,12/18/2015
22541SHX9,CMBS,Modeled,12/18/2015
22541SKU1,CMBSX,Modeled,01/15/2016
22541SKV9,CMBS,Modeled,12/18/2015
22541SKW7,CMBS,Modeled,12/18/2015
22541SL97,CMBS,Modeled,12/18/2015
22541SM21,CMBS,Modeled,12/18/2015
22541SM39,CMBSX,Modeled,01/15/2016
22541SM47,CMBSX,Modeled,01/15/2016
22541SWM6,CMBS,Modeled,12/18/2015
22541SWN4,CMBS,Modeled,12/18/2015
22541SWQ7,CMBSX,Modeled,01/15/2016
22541SWR5,CMBS,Modeled,12/18/2015
22541SWS3,CMBSX,Modeled,01/15/2016
22544QAD1,CMBS,Modeled,12/18/2015
22544QAE9,CMBS,Modeled,12/18/2015
22544QAF6,CMBSX,Modeled,01/15/2016
22544QAG4,CMBS,Modeled,12/18/2015
22544QAH2,CMBS,Modeled,12/18/2015
22544QAJ8,CMBSX,Modeled,01/15/2016
22544QAK5,CMBSX,Modeled,01/15/2016
22544QAM1,CMBSX,Modeled,01/15/2016
225458DS4,CMBS,Modeled,12/18/2015
225458DT2,CMBS,Modeled,12/18/2015
225458DU9,CMBSX,Modeled,01/15/2016
225458DV7,CMBSX,Modeled,01/15/2016
225458P44,CMBS,Modeled,12/18/2015
225458P51,CMBSX,Modeled,01/15/2016
225458P69,CMBSX,Modeled,01/15/2016
225458RV2,CMBSX,Modeled,01/15/2016
225458RW0,CMBS,Modeled,12/18/2015
225458RX8,CMBSX,Modeled,01/15/2016
225458VU9,CMBS,Modeled,12/18/2015
225458VV7,CMBS,Modeled,12/18/2015
225458VW5,CMBSX,Modeled,01/15/2016
225458VX3,CMBSX,Modeled,01/15/2016
225458VY1,CMBSX,Modeled,01/15/2016
225458VZ8,CMBSX,Modeled,01/15/2016
22545BAC5,CMBS,Modeled,12/18/2015
22545BAD3,CMBS,Modeled,12/18/2015
22545BAE1,CMBS,Modeled,12/18/2015
22545BAF8,CMBS,Modeled,12/18/2015
22545BAG6,CMBSX,Modeled,01/15/2016
22545BAH4,CMBSX,Modeled,01/15/2016
22545BAJ0,CMBSX,Modeled,01/15/2016
22545BAK7,CMBSX,Modeled,01/15/2016
22545DAD9,CMBS,Modeled,12/18/2015
22545DAE7,CMBSX,Modeled,01/15/2016
22545DAF4,CMBS,Modeled,12/18/2015
22545DAG2,CMBS,Modeled,12/18/2015
22545LAD1,CMBS,Modeled,12/18/2015
22545LAE9,CMBSX,Modeled,01/15/2016
22545LAG4,CMBS,Modeled,12/18/2015
22545LAH2,CMBS,Modeled,12/18/2015
22545LAK5,CMBSX,Modeled,01/15/2016
22545LAM1,CMBSX,Modeled,01/15/2016
22545LAP4,CMBSX,Modeled,01/15/2016
22545LAR0,CMBS,Modeled,12/18/2015
22545MAD9,CMBS,Modeled,12/18/2015
22545MAE7,CMBS,Modeled,12/18/2015
22545MAF4,CMBS,Modeled,12/18/2015
22545MAG2,CMBSX,Modeled,01/15/2016
22545MAH0,CMBSX,Modeled,01/15/2016
22545MAJ6,CMBSX,Modeled,01/15/2016
22545MAK3,CMBSX,Modeled,01/15/2016
22545MAL1,CMBSX,Modeled,01/15/2016
22545MAM9,CMBS,Modeled,12/18/2015
22545MBC0,CMBSX,Modeled,01/15/2016
22545RAL0,CMBS,Modeled,12/18/2015
22545RAM8,CMBS,Modeled,12/18/2015
22545RAN6,CMBS,Modeled,12/18/2015
22545RAP1,CMBSX,Modeled,01/15/2016
22545XAC7,CMBS,Modeled,12/18/2015
22545XAD5,CMBS,Modeled,12/18/2015
22545XAE3,CMBS,Modeled,12/18/2015
22545XAF0,CMBS,Modeled,12/18/2015
22545XAG8,CMBSX,Modeled,01/15/2016
22545XAJ2,CMBSX,Modeled,01/15/2016
22545XBC6,CMBS,Modeled,12/18/2015
22545YAB7,CMBS,Modeled,12/18/2015
22545YAC5,CMBS,Modeled,12/18/2015
22545YAD3,CMBS,Modeled,12/18/2015
22545YAE1,CMBS,Modeled,12/18/2015
22545YAF8,CMBS,Modeled,12/18/2015
22545YAG6,CMBS,Modeled,12/18/2015
22545YAJ0,CMBSX,Modeled,01/15/2016
22545YAL5,CMBSX,Modeled,01/15/2016
22545YAN1,CMBS,Modeled,12/18/2015
22545YAQ4,CMBSX,Modeled,01/15/2016
22545YAS0,CMBSX,Modeled,01/15/2016
22545YAU5,CMBS,Modeled,12/18/2015
22545YAW1,CMBS,Modeled,12/18/2015
22545YAY7,CMBS,Modeled,12/18/2015
22545YBU4,CMBS,Modeled,12/18/2015
22546BAE0,CMBS,Modeled,12/18/2015
22546BAF7,CMBS,Modeled,12/18/2015
22546BAG5,CMBSX,Modeled,01/15/2016
22546BAH3,CMBS,Modeled,12/18/2015
22546BAJ9,CMBSX,Modeled,01/15/2016
22546BBV1,CMBS,Modeled,12/18/2015
22546BBW9,CMBSX,Modeled,01/15/2016
22546NAB0,CMBS,Modeled,12/18/2015
22546NAC8,CMBS,Modeled,12/18/2015
22546NAD6,CMBS,Modeled,12/18/2015
22546NAE4,CMBSX,Modeled,01/15/2016
22546NAF1,CMBS,Modeled,12/18/2015
22546NAH7,CMBSX,Modeled,01/15/2016
22546NAK0,CMBSX,Modeled,01/15/2016
22546NAM6,CMBSX,Modeled,01/15/2016
22546NAP9,CMBSX,Modeled,01/15/2016
22546NAR5,CMBSX,Modeled,01/15/2016
22546NAT1,CMBSX,Modeled,01/15/2016
22546NBV5,CMBS,Modeled,12/18/2015
225470AU7,CMBS,Modeled,12/18/2015
225470AV5,CMBS,Modeled,12/18/2015
225470BA0,CMBSX,Modeled,01/15/2016
225470BC6,CMBSX,Modeled,01/15/2016
225470BE2,CMBSX,Modeled,01/15/2016
225470BG7,CMBSX,Modeled,01/15/2016
225470DN0,CMBS,Modeled,12/18/2015
225470DP5,CMBS,Modeled,12/18/2015
225470F99,CMBS,Modeled,12/18/2015
225470G23,CMBS,Modeled,12/18/2015
225470G31,CMBS,Modeled,12/18/2015
225470G49,CMBS,Modeled,12/18/2015
225470G56,CMBS,Modeled,12/18/2015
225470G64,CMBS,Modeled,12/18/2015
225470G72,CMBS,Modeled,12/18/2015
225470G80,CMBS,Modeled,12/18/2015
225470H22,CMBS,Modeled,12/18/2015
225470H48,CMBS,Modeled,12/18/2015
225470H63,CMBSX,Modeled,01/15/2016
225470NQ2,CMBS,Modeled,12/18/2015
225470NR0,CMBS,Modeled,12/18/2015
225470NS8,CMBS,Modeled,12/18/2015
225470NT6,CMBS,Modeled,12/18/2015
225470NV1,CMBS,Modeled,12/18/2015
225470NX7,CMBS,Modeled,12/18/2015
225470NZ2,CMBSX,Modeled,01/15/2016
225470TA1,CMBS,Modeled,12/18/2015
225470TG8,CMBS,Modeled,12/18/2015
225470TJ2,CMBS,Modeled,12/18/2015
225470TL7,CMBS,Modeled,12/18/2015
225470TN3,CMBS,Modeled,12/18/2015
225470TQ6,CMBSX,Modeled,01/15/2016
225470TS2,CMBS,Modeled,12/18/2015
225470TU7,CMBS,Modeled,12/18/2015
225470TW3,CMBS,Modeled,12/18/2015
225470XB4,CMBS,Modeled,12/18/2015
225470XD0,CMBS,Modeled,12/18/2015
233050AB9,CMBS,Modeled,12/18/2015
233050AC7,CMBS,Modeled,12/18/2015
233050AF0,CMBS,Modeled,12/18/2015
233050AG8,CMBS,Modeled,12/18/2015
233050AH6,CMBS,Modeled,12/18/2015
233050AJ2,CMBS,Modeled,12/18/2015
233050AN3,CMBS,Modeled,12/18/2015
23305MAA3,CMBS,Modeled,12/18/2015
23305MAE5,CMBS,Modeled,12/18/2015
23305MAG0,CMBS,Modeled,12/18/2015
23305MAJ4,CMBS,Modeled,12/18/2015
23305MAL9,CMBS,Modeled,12/18/2015
23305UAC1,CMBS,Modeled,12/18/2015
23305XAA9,CMBS,Modeled,12/18/2015
23305XAB7,CMBS,Modeled,12/18/2015
23305XAC5,CMBS,Modeled,12/18/2015
23305XAD3,CMBS,Modeled,12/18/2015
23305XAG6,CMBS,Modeled,12/18/2015
23305XAH4,CMBS,Modeled,12/18/2015
23305XAJ0,CMBS,Modeled,12/18/2015
23305XAS0,CMBS,Modeled,12/18/2015
23305YAC3,CMBS,Modeled,12/18/2015
23305YAD1,CMBS,Modeled,12/18/2015
23305YAJ8,CMBS,Modeled,12/18/2015
23305YAK5,CMBS,Modeled,12/18/2015
