CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
126673UB6,RMBS,Modeled,12/19/2019
126673UC4,RMBS,Modeled,12/19/2019
126673UQ3,RMBSX,Modeled,01/19/2020
126673UR1,RMBS,Modeled,12/19/2019
126673VE9,RMBS,Modeled,12/19/2019
126673VP4,RMBSX,Modeled,01/19/2020
126673W65,RMBS,Modeled,12/19/2019
126673WC2,RMBSX,Modeled,01/19/2020
126673WD0,RMBS,Modeled,12/19/2019
126673WE8,RMBS,Modeled,12/19/2019
126673WF5,RMBS,Modeled,12/19/2019
126673WG3,RMBS,Modeled,12/19/2019
126673WH1,RMBS,Modeled,12/19/2019
126673WJ7,RMBS,Modeled,12/19/2019
126673XB3,RMBS,Modeled,12/19/2019
126673XD9,RMBS,Modeled,12/19/2019
126673XE7,RMBSX,Modeled,01/19/2020
126673XN7,RMBS,Modeled,12/19/2019
126673XS6,RMBSX,Modeled,01/19/2020
126673Y71,RMBS,Modeled,12/19/2019
126673Y89,RMBS,Modeled,12/19/2019
126673Y97,RMBS,Modeled,12/19/2019
126673YM8,RMBSX,Modeled,01/19/2020
126673Z39,RMBS,Modeled,12/19/2019
126673Z47,RMBS,Modeled,12/19/2019
126673Z54,RMBS,Modeled,12/19/2019
126673ZF2,RMBS,Modeled,12/19/2019
126673ZT2,RMBS,Modeled,12/19/2019
126673ZU9,RMBS,Modeled,12/19/2019
126673ZW5,RMBSX,Modeled,01/19/2020
126673ZX3,RMBSX,Modeled,01/19/2020
126673ZY1,RMBSX,Modeled,01/19/2020
12667AAA4,RMBS,Modeled,12/19/2019
12667AAC0,RMBS,Modeled,12/19/2019
12667BAA2,RMBS,Modeled,12/19/2019
12667F2A2,RMBS,Modeled,12/19/2019
12667F2G9,RMBS,Modeled,12/19/2019
12667F2J3,RMBS,Modeled,12/19/2019
12667F2N4,RMBSX,Modeled,01/19/2020
12667F2Q7,RMBS,Modeled,12/19/2019
12667F2R5,RMBS,Modeled,12/19/2019
12667F3B9,RMBSX,Modeled,01/19/2020
12667F3T0,RMBS,Modeled,12/19/2019
12667F3U7,RMBS,Modeled,12/19/2019
12667F3Y9,RMBS,Modeled,12/19/2019
12667F4F9,RMBS,Modeled,12/19/2019
12667F4G7,RMBS,Modeled,12/19/2019
12667F4N2,RMBS,Modeled,12/19/2019
12667F4Q5,RMBS,Modeled,12/19/2019
12667F4S1,RMBS,Modeled,12/19/2019
12667F5C5,RMBS,Modeled,12/19/2019
12667F5E1,RMBS,Modeled,12/19/2019
12667F5F8,RMBS,Modeled,12/19/2019
12667F5H4,RMBS,Modeled,12/19/2019
12667F5J0,RMBS,Modeled,12/19/2019
12667F5K7,RMBS,Modeled,12/19/2019
12667F5L5,RMBS,Modeled,12/19/2019
12667F5M3,RMBS,Modeled,12/19/2019
12667F5W1,RMBS,Modeled,12/19/2019
12667F5Y7,RMBSX,Modeled,01/19/2020
12667F5Z4,RMBS,Modeled,12/19/2019
12667F6C4,RMBS,Modeled,12/19/2019
12667F6D2,RMBS,Modeled,12/19/2019
12667F7B5,RMBS,Modeled,12/19/2019
12667F7C3,RMBSX,Modeled,01/19/2020
12667F7D1,RMBS,Modeled,12/19/2019
12667F7H2,RMBS,Modeled,12/19/2019
12667F7K5,RMBS,Modeled,12/19/2019
12667F7M1,RMBS,Modeled,12/19/2019
12667FA21,RMBSX,Modeled,01/19/2020
12667FA39,RMBS,Modeled,12/19/2019
12667FA47,RMBS,Modeled,12/19/2019
12667FAQ8,RMBS,Modeled,12/19/2019
12667FAW5,RMBSX,Modeled,01/19/2020
12667FB46,RMBS,Modeled,12/19/2019
12667FCG8,RMBS,Modeled,12/19/2019
12667FCK9,RMBS,Modeled,12/19/2019
12667FCR4,RMBS,Modeled,12/19/2019
12667FCW3,RMBS,Modeled,12/19/2019
12667FCX1,RMBSX,Modeled,01/19/2020
12667FD44,RMBS,Modeled,12/19/2019
12667FDB8,RMBS,Modeled,12/19/2019
12667FDC6,RMBSX,Modeled,01/19/2020
12667FDR3,RMBS,Modeled,12/19/2019
12667FDT9,RMBSX,Modeled,01/19/2020
12667FE35,RMBS,Modeled,12/19/2019
12667FE68,RMBS,Modeled,12/19/2019
12667FEA9,RMBS,Modeled,12/19/2019
12667FED3,RMBSX,Modeled,01/19/2020
12667FEG6,RMBS,Modeled,12/19/2019
12667FEJ0,RMBS,Modeled,12/19/2019
12667FEK7,RMBSX,Modeled,01/19/2020
12667FEL5,RMBSX,Modeled,01/19/2020
12667FET8,RMBS,Modeled,12/19/2019
12667FEX9,RMBSX,Modeled,01/19/2020
12667FFK6,RMBS,Modeled,12/19/2019
12667FFL4,RMBS,Modeled,12/19/2019
12667FFN0,RMBSX,Modeled,01/19/2020
12667FFV2,RMBS,Modeled,12/19/2019
12667FG41,RMBS,Modeled,12/19/2019
12667FGD1,RMBS,Modeled,12/19/2019
12667FGK5,RMBS,Modeled,12/19/2019
12667FGL3,RMBS,Modeled,12/19/2019
12667FGM1,RMBS,Modeled,12/19/2019
12667FGX7,RMBS,Modeled,12/19/2019
12667FGZ2,RMBS,Modeled,12/19/2019
12667FH81,RMBSX,Modeled,01/19/2020
12667FHN8,RMBS,Modeled,12/19/2019
12667FHU2,RMBS,Modeled,12/19/2019
12667FHW8,RMBS,Modeled,12/19/2019
12667FHZ1,RMBS,Modeled,12/19/2019
12667FJ48,RMBS,Modeled,12/19/2019
12667FJ55,RMBS,Modeled,12/19/2019
12667FJ63,RMBS,Modeled,12/19/2019
12667FJC0,RMBS,Modeled,12/19/2019
12667FJL0,RMBS,Modeled,12/19/2019
12667FJN6,RMBSX,Modeled,01/19/2020
12667FJP1,RMBS,Modeled,12/19/2019
12667FJQ9,RMBSX,Modeled,01/19/2020
12667FJR7,RMBSX,Modeled,01/19/2020
12667FK87,RMBSX,Modeled,01/19/2020
12667FK95,RMBS,Modeled,12/19/2019
12667FKJ3,RMBS,Modeled,12/19/2019
12667FKN4,RMBS,Modeled,12/19/2019
12667FKP9,RMBS,Modeled,12/19/2019
12667FLM5,RMBS,Modeled,12/19/2019
12667FLN3,RMBSX,Modeled,01/19/2020
12667FLT0,RMBS,Modeled,12/19/2019
12667FLV5,RMBS,Modeled,12/19/2019
12667FLW3,RMBSX,Modeled,01/19/2020
12667FLX1,RMBS,Modeled,12/19/2019
12667FLZ6,RMBS,Modeled,12/19/2019
12667FM69,RMBSX,Modeled,01/19/2020
12667FM77,RMBS,Modeled,12/19/2019
12667FME2,RMBS,Modeled,12/19/2019
12667FMJ1,RMBSX,Modeled,01/19/2020
12667FMU6,RMBS,Modeled,12/19/2019
12667FMV4,RMBS,Modeled,12/19/2019
12667FMW2,RMBS,Modeled,12/19/2019
12667FMX0,RMBS,Modeled,12/19/2019
12667FMZ5,RMBS,Modeled,12/19/2019
12667FN84,RMBS,Modeled,12/19/2019
12667FN92,RMBS,Modeled,12/19/2019
12667FNJ0,RMBSX,Modeled,01/19/2020
12667FNK7,RMBS,Modeled,12/19/2019
12667FNM3,RMBS,Modeled,12/19/2019
12667FNW1,RMBS,Modeled,12/19/2019
12667FP66,RMBS,Modeled,12/19/2019
12667FPE9,RMBS,Modeled,12/19/2019
12667FPG4,RMBS,Modeled,12/19/2019
12667FPH2,RMBS,Modeled,12/19/2019
12667FPV1,RMBS,Modeled,12/19/2019
12667FQA6,RMBS,Modeled,12/19/2019
12667FQG3,RMBS,Modeled,12/19/2019
12667FQQ1,RMBS,Modeled,12/19/2019
12667FQS7,RMBS,Modeled,12/19/2019
12667FQT5,RMBSX,Modeled,01/19/2020
12667FQU2,RMBS,Modeled,12/19/2019
12667FR49,RMBS,Modeled,12/19/2019
12667FR56,RMBS,Modeled,12/19/2019
12667FR64,RMBS,Modeled,12/19/2019
12667FRE7,RMBS,Modeled,12/19/2019
12667FRG2,RMBS,Modeled,12/19/2019
12667FRY3,RMBS,Modeled,12/19/2019
12667FRZ0,RMBS,Modeled,12/19/2019
12667FS97,RMBS,Modeled,12/19/2019
12667FSC0,RMBS,Modeled,12/19/2019
12667FSF3,RMBS,Modeled,12/19/2019
12667FSK2,RMBS,Modeled,12/19/2019
12667FT21,RMBS,Modeled,12/19/2019
12667FT39,RMBS,Modeled,12/19/2019
12667FT88,RMBS,Modeled,12/19/2019
12667FTM7,RMBSX,Modeled,01/19/2020
12667FU29,RMBS,Modeled,12/19/2019
12667FUK9,RMBS,Modeled,12/19/2019
12667FUL7,RMBS,Modeled,12/19/2019
12667FUU7,RMBSX,Modeled,01/19/2020
12667FUW3,RMBSX,Modeled,01/19/2020
12667FUZ6,RMBS,Modeled,12/19/2019
12667FV44,RMBSX,Modeled,01/19/2020
12667FVD4,RMBSX,Modeled,01/19/2020
12667FVF9,RMBS,Modeled,12/19/2019
12667FVG7,RMBS,Modeled,12/19/2019
12667FVN2,RMBS,Modeled,12/19/2019
12667FVZ5,RMBS,Modeled,12/19/2019
12667FW50,RMBS,Modeled,12/19/2019
12667FW92,RMBS,Modeled,12/19/2019
12667FWJ0,RMBSX,Modeled,01/19/2020
12667FWU5,RMBS,Modeled,12/19/2019
12667FWZ4,RMBS,Modeled,12/19/2019
12667FX26,RMBS,Modeled,12/19/2019
12667FX34,RMBS,Modeled,12/19/2019
12667FX67,RMBS,Modeled,12/19/2019
12667FX83,RMBS,Modeled,12/19/2019
12667FX91,RMBS,Modeled,12/19/2019
12667FXJ9,RMBS,Modeled,12/19/2019
12667FXL4,RMBS,Modeled,12/19/2019
12667FXZ3,RMBS,Modeled,12/19/2019
12667FY33,RMBS,Modeled,12/19/2019
12667FY41,RMBS,Modeled,12/19/2019
12667FYF6,RMBS,Modeled,12/19/2019
12667FYG4,RMBS,Modeled,12/19/2019
12667FYJ8,RMBS,Modeled,12/19/2019
12667FYL3,RMBS,Modeled,12/19/2019
12667FYS8,RMBS,Modeled,12/19/2019
12667FYT6,RMBS,Modeled,12/19/2019
12667FYU3,RMBS,Modeled,12/19/2019
12667FYV1,RMBS,Modeled,12/19/2019
12667FYW9,RMBS,Modeled,12/19/2019
12667FYZ2,RMBS,Modeled,12/19/2019
12667FZ65,RMBS,Modeled,12/19/2019
12667FZ73,RMBS,Modeled,12/19/2019
12667FZF5,RMBS,Modeled,12/19/2019
12667FZH1,RMBS,Modeled,12/19/2019
12667FZK4,RMBS,Modeled,12/19/2019
12667G2H5,RMBS,Modeled,12/19/2019
12667G3L5,RMBS,Modeled,12/19/2019
12667G3S0,RMBS,Modeled,12/19/2019
12667G4G5,RMBS,Modeled,12/19/2019
12667G4K6,RMBS,Modeled,12/19/2019
12667G4N0,RMBS,Modeled,12/19/2019
12667G4Q3,RMBS,Modeled,12/19/2019
12667G4W0,RMBS,Modeled,12/19/2019
12667G5G4,RMBS,Modeled,12/19/2019
12667G5S8,RMBS,Modeled,12/19/2019
12667G5U3,RMBSX,Modeled,01/19/2020
12667G5Y5,RMBS,Modeled,12/19/2019
12667G6L2,RMBS,Modeled,12/19/2019
12667G6U2,RMBS,Modeled,12/19/2019
12667G6V0,RMBS,Modeled,12/19/2019
12667G6W8,RMBS,Modeled,12/19/2019
12667G6Y4,RMBS,Modeled,12/19/2019
12667G7B3,RMBS,Modeled,12/19/2019
12667G7H0,RMBS,Modeled,12/19/2019
12667G7X5,RMBS,Modeled,12/19/2019
12667G8A4,RMBS,Modeled,12/19/2019
12667GAA1,RMBS,Modeled,12/19/2019
12667GAC7,RMBS,Modeled,12/19/2019
12667GAE3,RMBS,Modeled,12/19/2019
12667GAF0,RMBS,Modeled,12/19/2019
12667GAH6,RMBS,Modeled,12/19/2019
12667GAR4,RMBS,Modeled,12/19/2019
12667GAS2,RMBSX,Modeled,01/19/2020
12667GAT0,RMBS,Modeled,12/19/2019
12667GAU7,RMBS,Modeled,12/19/2019
12667GAW3,RMBS,Modeled,12/19/2019
12667GAX1,RMBS,Modeled,12/19/2019
12667GB77,RMBS,Modeled,12/19/2019
12667GBA0,RMBS,Modeled,12/19/2019
12667GBC6,RMBS,Modeled,12/19/2019
12667GBD4,RMBS,Modeled,12/19/2019
12667GBE2,RMBS,Modeled,12/19/2019
12667GBZ5,RMBS,Modeled,12/19/2019
12667GCB7,RMBS,Modeled,12/19/2019
12667GCC5,RMBS,Modeled,12/19/2019
12667GCF8,RMBSX,Modeled,01/19/2020
12667GCH4,RMBS,Modeled,12/19/2019
12667GD26,RMBS,Modeled,12/19/2019
12667GD34,RMBS,Modeled,12/19/2019
12667GDA8,RMBS,Modeled,12/19/2019
12667GDE0,RMBS,Modeled,12/19/2019
12667GDQ3,RMBS,Modeled,12/19/2019
12667GDZ3,RMBS,Modeled,12/19/2019
12667GEC3,RMBS,Modeled,12/19/2019
12667GEK5,RMBS,Modeled,12/19/2019
12667GEP4,RMBS,Modeled,12/19/2019
12667GF24,RMBS,Modeled,12/19/2019
12667GF32,RMBS,Modeled,12/19/2019
12667GFB4,RMBS,Modeled,12/19/2019
12667GFD0,RMBS,Modeled,12/19/2019
12667GFF5,RMBS,Modeled,12/19/2019
12667GFT5,RMBS,Modeled,12/19/2019
12667GFU2,RMBSX,Modeled,01/19/2020
12667GFV0,RMBSX,Modeled,01/19/2020
12667GFY4,RMBSX,Modeled,01/19/2020
12667GGA5,RMBS,Modeled,12/19/2019
12667GGD9,RMBS,Modeled,12/19/2019
12667GGN7,RMBSX,Modeled,01/19/2020
12667GH71,RMBS,Modeled,12/19/2019
12667GH89,RMBS,Modeled,12/19/2019
12667GHK2,RMBS,Modeled,12/19/2019
12667GJ20,RMBS,Modeled,12/19/2019
12667GJD6,RMBS,Modeled,12/19/2019
12667GJE4,RMBS,Modeled,12/19/2019
12667GJF1,RMBS,Modeled,12/19/2019
12667GJG9,RMBS,Modeled,12/19/2019
12667GJJ3,RMBS,Modeled,12/19/2019
12667GJR5,RMBS,Modeled,12/19/2019
12667GKA0,RMBS,Modeled,12/19/2019
12667GKB8,RMBS,Modeled,12/19/2019
12667GKC6,RMBS,Modeled,12/19/2019
12667GKD4,RMBS,Modeled,12/19/2019
12667GKE2,RMBS,Modeled,12/19/2019
12667GKG7,RMBS,Modeled,12/19/2019
12667GKK8,RMBS,Modeled,12/19/2019
12667GKS1,RMBS,Modeled,12/19/2019
12667GL76,RMBS,Modeled,12/19/2019
12667GL84,RMBS,Modeled,12/19/2019
12667GLB7,RMBSX,Modeled,01/19/2020
12667GLD3,RMBS,Modeled,12/19/2019
12667GLE1,RMBS,Modeled,12/19/2019
12667GLL5,RMBS,Modeled,12/19/2019
12667GLP6,RMBS,Modeled,12/19/2019
12667GM26,RMBSX,Modeled,01/19/2020
12667GM34,RMBSX,Modeled,01/19/2020
12667GMA8,RMBS,Modeled,12/19/2019
12667GMF7,RMBS,Modeled,12/19/2019
12667GMY6,RMBS,Modeled,12/19/2019
12667GN58,RMBSX,Modeled,01/19/2020
12667GNH2,RMBSX,Modeled,01/19/2020
12667GNS8,RMBS,Modeled,12/19/2019
12667GNV1,RMBS,Modeled,12/19/2019
12667GNW9,RMBSX,Modeled,01/19/2020
12667GNY5,RMBS,Modeled,12/19/2019
12667GP23,RMBS,Modeled,12/19/2019
12667GPB3,RMBS,Modeled,12/19/2019
12667GPT4,RMBS,Modeled,12/19/2019
12667GPU1,RMBS,Modeled,12/19/2019
12667GPV9,RMBS,Modeled,12/19/2019
12667GPW7,RMBS,Modeled,12/19/2019
12667GQA4,RMBS,Modeled,12/19/2019
12667GQB2,RMBS,Modeled,12/19/2019
12667GQC0,RMBS,Modeled,12/19/2019
12667GQG1,RMBS,Modeled,12/19/2019
12667GQJ5,RMBS,Modeled,12/19/2019
12667GQK2,RMBS,Modeled,12/19/2019
12667GQS5,RMBS,Modeled,12/19/2019
12667GR62,RMBSX,Modeled,01/19/2020
12667GRC9,RMBS,Modeled,12/19/2019
12667GRF2,RMBS,Modeled,12/19/2019
12667GRG0,RMBS,Modeled,12/19/2019
12667GRV7,RMBS,Modeled,12/19/2019
12667GS20,RMBS,Modeled,12/19/2019
12667GSB0,RMBS,Modeled,12/19/2019
12667GT37,RMBS,Modeled,12/19/2019
12667GT60,RMBS,Modeled,12/19/2019
12667GTM5,RMBS,Modeled,12/19/2019
12667GTR4,RMBS,Modeled,12/19/2019
12667GTS2,RMBS,Modeled,12/19/2019
12667GTV5,RMBS,Modeled,12/19/2019
12667GU27,RMBS,Modeled,12/19/2019
12667GUG6,RMBS,Modeled,12/19/2019
12667GUH4,RMBS,Modeled,12/19/2019
12667GUS0,RMBS,Modeled,12/19/2019
12667GUY7,RMBS,Modeled,12/19/2019
12667GUZ4,RMBS,Modeled,12/19/2019
12667GW25,RMBS,Modeled,12/19/2019
12667GW74,RMBS,Modeled,12/19/2019
12667GWF6,RMBS,Modeled,12/19/2019
12667GWT6,RMBSX,Modeled,01/19/2020
12667GWV1,RMBS,Modeled,12/19/2019
12667GWY5,RMBS,Modeled,12/19/2019
12667GX24,RMBS,Modeled,12/19/2019
12667GX40,RMBS,Modeled,12/19/2019
12667GX57,RMBS,Modeled,12/19/2019
12667GX65,RMBS,Modeled,12/19/2019
12667GXA6,RMBS,Modeled,12/19/2019
12667GXD0,RMBS,Modeled,12/19/2019
12667GXK4,RMBS,Modeled,12/19/2019
12667GXL2,RMBS,Modeled,12/19/2019
12667GXM0,RMBS,Modeled,12/19/2019
12667GXN8,RMBS,Modeled,12/19/2019
12667GXV0,RMBS,Modeled,12/19/2019
12667GXW8,RMBS,Modeled,12/19/2019
12667GY98,RMBS,Modeled,12/19/2019
12667GYN7,RMBS,Modeled,12/19/2019
12667GYP2,RMBS,Modeled,12/19/2019
12667GYR8,RMBS,Modeled,12/19/2019
12667GYX5,RMBS,Modeled,12/19/2019
12667GZ30,RMBS,Modeled,12/19/2019
12667GZ48,RMBS,Modeled,12/19/2019
12667GZB2,RMBS,Modeled,12/19/2019
12667GZX4,RMBS,Modeled,12/19/2019
12667HAD3,RMBS,Modeled,12/19/2019
12667HAF8,RMBS,Modeled,12/19/2019
12667NAA6,RMBS,Modeled,12/19/2019
12667TAD7,RMBSX,Modeled,01/19/2020
126680AA5,RMBS,Modeled,12/19/2019
126680AB3,RMBS,Modeled,12/19/2019
126682AA1,RMBS,Modeled,12/19/2019
126683AF8,RMBS,Modeled,12/19/2019
126684AD1,RMBSX,Modeled,01/19/2020
126684AE9,RMBSX,Modeled,01/19/2020
126684AF6,RMBS,Modeled,12/19/2019
126685AB2,RMBSX,Modeled,01/19/2020
126685AC0,RMBSX,Modeled,01/19/2020
126685AD8,RMBS,Modeled,12/19/2019
126685AE6,RMBSX,Modeled,01/19/2020
126685AF3,RMBS,Modeled,12/19/2019
126685AK2,RMBSX,Modeled,01/19/2020
126685BA3,RMBSX,Modeled,01/19/2020
126685BT2,RMBSX,Modeled,01/19/2020
126685CS3,RMBSX,Modeled,01/19/2020
126685DA1,RMBSX,Modeled,01/19/2020
126685DB9,RMBS,Modeled,12/19/2019
126685DC7,RMBS,Modeled,12/19/2019
126685DJ2,RMBSX,Modeled,01/19/2020
126685DT0,RMBS,Modeled,12/19/2019
126685DX1,RMBS,Modeled,12/19/2019
126685DY9,RMBS,Modeled,12/19/2019
126685DZ6,RMBS,Modeled,12/19/2019
126686AB0,RMBSX,Modeled,01/19/2020
126686AC8,RMBS,Modeled,12/19/2019
126686AG9,RMBSX,Modeled,01/19/2020
126686AH7,RMBSX,Modeled,01/19/2020
12668A2M6,RMBS,Modeled,12/19/2019
12668A2N4,RMBS,Modeled,12/19/2019
12668A2P9,RMBS,Modeled,12/19/2019
12668A3N3,RMBS,Modeled,12/19/2019
12668A3Q6,RMBSX,Modeled,01/19/2020
12668A4B8,RMBS,Modeled,12/19/2019
12668A4C6,RMBS,Modeled,12/19/2019
12668A4S1,RMBS,Modeled,12/19/2019
12668A5X9,RMBS,Modeled,12/19/2019
12668AA21,RMBS,Modeled,12/19/2019
12668AA62,RMBSX,Modeled,01/19/2020
12668AAG0,RMBS,Modeled,12/19/2019
12668AAJ4,RMBS,Modeled,12/19/2019
12668AAL9,RMBS,Modeled,12/19/2019
12668ABB0,RMBS,Modeled,12/19/2019
12668ABD6,RMBS,Modeled,12/19/2019
12668ABE4,RMBS,Modeled,12/19/2019
12668ABK0,RMBS,Modeled,12/19/2019
12668ABN4,RMBS,Modeled,12/19/2019
12668ABP9,RMBS,Modeled,12/19/2019
12668AC45,RMBS,Modeled,12/19/2019
12668AC60,RMBS,Modeled,12/19/2019
12668ACG8,RMBS,Modeled,12/19/2019
12668ACP8,RMBS,Modeled,12/19/2019
12668ACY9,RMBS,Modeled,12/19/2019
12668ACZ6,RMBS,Modeled,12/19/2019
12668AD69,RMBS,Modeled,12/19/2019
12668AEV3,RMBS,Modeled,12/19/2019
12668AF83,RMBS,Modeled,12/19/2019
12668AFL4,RMBS,Modeled,12/19/2019
12668AFW0,RMBS,Modeled,12/19/2019
12668AG25,RMBS,Modeled,12/19/2019
12668AGC3,RMBS,Modeled,12/19/2019
12668AGN9,RMBS,Modeled,12/19/2019
12668AGT6,RMBS,Modeled,12/19/2019
12668AGW9,RMBS,Modeled,12/19/2019
12668AHA6,RMBS,Modeled,12/19/2019
12668AHE8,RMBS,Modeled,12/19/2019
12668AJB2,RMBSX,Modeled,01/19/2020
12668AJF3,RMBS,Modeled,12/19/2019
12668AJM8,RMBS,Modeled,12/19/2019
12668AJS5,RMBSX,Modeled,01/19/2020
12668AKU8,RMBS,Modeled,12/19/2019
12668AL37,RMBS,Modeled,12/19/2019
12668ALH6,RMBS,Modeled,12/19/2019
12668ALJ2,RMBS,Modeled,12/19/2019
12668ALL7,RMBS,Modeled,12/19/2019
12668ALS2,RMBS,Modeled,12/19/2019
12668ALV5,RMBS,Modeled,12/19/2019
12668AMF9,RMBS,Modeled,12/19/2019
12668AMH5,RMBS,Modeled,12/19/2019
12668AMN2,RMBS,Modeled,12/19/2019
12668AN27,RMBS,Modeled,12/19/2019
12668ANB7,RMBS,Modeled,12/19/2019
12668ANT8,RMBS,Modeled,12/19/2019
12668ANW1,RMBS,Modeled,12/19/2019
12668APC3,RMBS,Modeled,12/19/2019
12668APH2,RMBS,Modeled,12/19/2019
12668AQ24,RMBS,Modeled,12/19/2019
12668AQ65,RMBS,Modeled,12/19/2019
12668AQH1,RMBS,Modeled,12/19/2019
12668ASQ9,RMBS,Modeled,12/19/2019
12668ASR7,RMBS,Modeled,12/19/2019
12668ASS5,RMBS,Modeled,12/19/2019
12668AST3,RMBS,Modeled,12/19/2019
12668ASY2,RMBS,Modeled,12/19/2019
12668AT62,RMBS,Modeled,12/19/2019
12668ATN5,RMBS,Modeled,12/19/2019
12668ATT2,RMBS,Modeled,12/19/2019
12668AU45,RMBS,Modeled,12/19/2019
12668AU52,RMBS,Modeled,12/19/2019
12668AU60,RMBS,Modeled,12/19/2019
12668AU86,RMBS,Modeled,12/19/2019
12668AUU7,RMBS,Modeled,12/19/2019
12668AUV5,RMBS,Modeled,12/19/2019
12668AV44,RMBS,Modeled,12/19/2019
12668AVL6,RMBS,Modeled,12/19/2019
12668AVN2,RMBS,Modeled,12/19/2019
12668AVP7,RMBS,Modeled,12/19/2019
12668AX67,RMBS,Modeled,12/19/2019
12668AX75,RMBSX,Modeled,01/19/2020
12668AX91,RMBS,Modeled,12/19/2019
12668AXB6,RMBS,Modeled,12/19/2019
12668AXF7,RMBS,Modeled,12/19/2019
12668AXL4,RMBS,Modeled,12/19/2019
12668AY25,RMBS,Modeled,12/19/2019
12668AY33,RMBS,Modeled,12/19/2019
12668AYJ8,RMBS,Modeled,12/19/2019
12668AYL3,RMBS,Modeled,12/19/2019
12668AYS8,RMBS,Modeled,12/19/2019
12668AYU3,RMBS,Modeled,12/19/2019
12668AZ32,RMBS,Modeled,12/19/2019
12668AZL2,RMBS,Modeled,12/19/2019
12668AZQ1,RMBS,Modeled,12/19/2019
12668AZR9,RMBS,Modeled,12/19/2019
12668AZS7,RMBS,Modeled,12/19/2019
12668AZT5,RMBS,Modeled,12/19/2019
12668AZW8,RMBS,Modeled,12/19/2019
12668AZX6,RMBS,Modeled,12/19/2019
12668BAE3,RMBS,Modeled,12/19/2019
12668BAT0,RMBS,Modeled,12/19/2019
12668BAV5,RMBS,Modeled,12/19/2019
12668BBN2,RMBS,Modeled,12/19/2019
12668BCH4,RMBS,Modeled,12/19/2019
12668BCJ0,RMBS,Modeled,12/19/2019
12668BCK7,RMBS,Modeled,12/19/2019
12668BCL5,RMBS,Modeled,12/19/2019
12668BCN1,RMBS,Modeled,12/19/2019
12668BDC4,RMBS,Modeled,12/19/2019
12668BDE0,RMBS,Modeled,12/19/2019
12668BDF7,RMBS,Modeled,12/19/2019
12668BE33,RMBS,Modeled,12/19/2019
12668BEG4,RMBS,Modeled,12/19/2019
12668BEH2,RMBS,Modeled,12/19/2019
12668BEJ8,RMBS,Modeled,12/19/2019
12668BEK5,RMBS,Modeled,12/19/2019
12668BEY5,RMBS,Modeled,12/19/2019
12668BFB4,RMBS,Modeled,12/19/2019
12668BFD0,RMBS,Modeled,12/19/2019
12668BFG3,RMBS,Modeled,12/19/2019
12668BFH1,RMBS,Modeled,12/19/2019
12668BFJ7,RMBS,Modeled,12/19/2019
12668BFL2,RMBS,Modeled,12/19/2019
12668BJU8,RMBS,Modeled,12/19/2019
12668BJZ7,RMBS,Modeled,12/19/2019
12668BKA0,RMBS,Modeled,12/19/2019
12668BKC6,RMBS,Modeled,12/19/2019
12668BKG7,RMBS,Modeled,12/19/2019
12668BKH5,RMBS,Modeled,12/19/2019
12668BKM4,RMBS,Modeled,12/19/2019
12668BLC5,RMBS,Modeled,12/19/2019
12668BLL5,RMBS,Modeled,12/19/2019
12668BLY7,RMBS,Modeled,12/19/2019
12668BMH3,RMBSX,Modeled,01/19/2020
12668BMW0,RMBS,Modeled,12/19/2019
12668BMY6,RMBS,Modeled,12/19/2019
12668BNA7,RMBS,Modeled,12/19/2019
12668BPM9,RMBS,Modeled,12/19/2019
12668BPN7,RMBS,Modeled,12/19/2019
12668BPP2,RMBSX,Modeled,01/19/2020
12668BPR8,RMBS,Modeled,12/19/2019
12668BPS6,RMBS,Modeled,12/19/2019
12668BPX5,RMBSX,Modeled,01/19/2020
12668BPY3,RMBS,Modeled,12/19/2019
12668BQA4,RMBS,Modeled,12/19/2019
12668BRB1,RMBS,Modeled,12/19/2019
12668BRC9,RMBS,Modeled,12/19/2019
12668BRG0,RMBS,Modeled,12/19/2019
12668BRX3,RMBS,Modeled,12/19/2019
12668BRZ8,RMBS,Modeled,12/19/2019
12668BSB0,RMBSX,Modeled,01/19/2020
12668BSJ3,RMBS,Modeled,12/19/2019
12668BSM6,RMBSX,Modeled,01/19/2020
12668BSQ7,RMBSX,Modeled,01/19/2020
12668BTD5,RMBSX,Modeled,01/19/2020
12668BTF0,RMBS,Modeled,12/19/2019
12668BTG8,RMBS,Modeled,12/19/2019
12668BTK9,RMBS,Modeled,12/19/2019
12668BTL7,RMBS,Modeled,12/19/2019
12668BTR4,RMBSX,Modeled,01/19/2020
12668BUA9,RMBS,Modeled,12/19/2019
12668BUF8,RMBS,Modeled,12/19/2019
12668BUH4,RMBS,Modeled,12/19/2019
12668BVA8,RMBS,Modeled,12/19/2019
12668BVB6,RMBS,Modeled,12/19/2019
12668BVD2,RMBS,Modeled,12/19/2019
12668BVG5,RMBS,Modeled,12/19/2019
12668BVL4,RMBS,Modeled,12/19/2019
12668BWE9,RMBSX,Modeled,01/19/2020
12668BWF6,RMBS,Modeled,12/19/2019
12668BWW9,RMBS,Modeled,12/19/2019
12668BWX7,RMBS,Modeled,12/19/2019
12668BXC2,RMBS,Modeled,12/19/2019
12668BXD0,RMBS,Modeled,12/19/2019
12668BXF5,RMBS,Modeled,12/19/2019
12668BXG3,RMBS,Modeled,12/19/2019
