CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
12642NAY4,RMBSX,Modeled,01/15/2016
12642NBL1,RMBSX,Modeled,01/15/2016
12642NBQ0,RMBS,Modeled,12/18/2015
12642NBU1,RMBSX,Modeled,01/15/2016
12642NBW7,RMBSX,Modeled,01/15/2016
12642NCA4,RMBSX,Modeled,01/15/2016
12642NCG1,RMBS,Modeled,12/18/2015
12642NCS5,RMBSX,Modeled,01/15/2016
12642NCU0,RMBSX,Modeled,01/15/2016
12642NCW6,RMBSX,Modeled,01/15/2016
12642NDC9,RMBSX,Modeled,01/15/2016
12642NDE5,RMBSX,Modeled,01/15/2016
12642NDS4,RMBS,Modeled,12/18/2015
12642NEC8,RMBSX,Modeled,01/15/2016
12642NEE4,RMBSX,Modeled,01/15/2016
12642NEG9,RMBSX,Modeled,01/15/2016
12642NEJ3,RMBSX,Modeled,01/15/2016
12642NEL8,RMBSX,Modeled,01/15/2016
12642NEN4,RMBSX,Modeled,01/15/2016
12642NEQ7,RMBSX,Modeled,01/15/2016
12642NFC7,RMBS,Modeled,12/18/2015
12642NFJ2,RMBSX,Modeled,01/15/2016
12642NFL7,RMBSX,Modeled,01/15/2016
12642NFN3,RMBSX,Modeled,01/15/2016
12642NFQ6,RMBSX,Modeled,01/15/2016
12642NFS2,RMBSX,Modeled,01/15/2016
12642NFU7,RMBSX,Modeled,01/15/2016
12642NFW3,RMBSX,Modeled,01/15/2016
12642NFY9,RMBSX,Modeled,01/15/2016
12642NGA0,RMBSX,Modeled,01/15/2016
12642NGN2,RMBS,Modeled,12/18/2015
12642NGW2,RMBSX,Modeled,01/15/2016
12642NGY8,RMBSX,Modeled,01/15/2016
12642NHA9,RMBSX,Modeled,01/15/2016
12642NHC5,RMBSX,Modeled,01/15/2016
12642NHG6,RMBSX,Modeled,01/15/2016
12642NHJ0,RMBSX,Modeled,01/15/2016
12642NHL5,RMBSX,Modeled,01/15/2016
12642YAB0,RMBSX,Modeled,01/15/2016
12642YAK0,RMBSX,Modeled,01/15/2016
12642YBN3,RMBS,Modeled,12/18/2015
12642YBV5,RMBSX,Modeled,01/15/2016
12642YCF9,RMBS,Modeled,12/18/2015
12642YCJ1,RMBSX,Modeled,01/15/2016
12642YCK8,RMBSX,Modeled,01/15/2016
12642YCL6,RMBSX,Modeled,01/15/2016
12642YCM4,RMBSX,Modeled,01/15/2016
12642YCN2,RMBSX,Modeled,01/15/2016
12642YCP7,RMBSX,Modeled,01/15/2016
12642YCQ5,RMBSX,Modeled,01/15/2016
12642YCR3,RMBSX,Modeled,01/15/2016
12642YCS1,RMBSX,Modeled,01/15/2016
12642YCY8,RMBSX,Modeled,01/15/2016
12642YDC5,RMBSX,Modeled,01/15/2016
12642YDD3,RMBSX,Modeled,01/15/2016
12642YDG6,RMBSX,Modeled,01/15/2016
12642YDP6,RMBSX,Modeled,01/15/2016
12642YDV3,RMBSX,Modeled,01/15/2016
12642YDW1,RMBSX,Modeled,01/15/2016
12642YDX9,RMBSX,Modeled,01/15/2016
12642YEB6,RMBSX,Modeled,01/15/2016
12642YEC4,RMBSX,Modeled,01/15/2016
12642YEK6,RMBS,Modeled,12/18/2015
12642YEM2,RMBSX,Modeled,01/15/2016
12642YEN0,RMBSX,Modeled,01/15/2016
12642YEP5,RMBSX,Modeled,01/15/2016
12642YEQ3,RMBSX,Modeled,01/15/2016
12642YER1,RMBSX,Modeled,01/15/2016
12642YES9,RMBSX,Modeled,01/15/2016
12642YET7,RMBSX,Modeled,01/15/2016
12642YEU4,RMBSX,Modeled,01/15/2016
12642YEV2,RMBSX,Modeled,01/15/2016
12642YEW0,RMBSX,Modeled,01/15/2016
12642YFC3,RMBS,Modeled,12/18/2015
12642YFJ8,RMBSX,Modeled,01/15/2016
12642YFK5,RMBSX,Modeled,01/15/2016
12642YFP4,RMBSX,Modeled,01/15/2016
12642YFV1,RMBSX,Modeled,01/15/2016
12642YFZ2,RMBSX,Modeled,01/15/2016
12642YGA6,RMBSX,Modeled,01/15/2016
12642YGB4,RMBSX,Modeled,01/15/2016
12642YGC2,RMBSX,Modeled,01/15/2016
12642YGE8,RMBSX,Modeled,01/15/2016
12642YGF5,RMBSX,Modeled,01/15/2016
12642YGG3,RMBSX,Modeled,01/15/2016
12642YGP3,RMBSX,Modeled,01/15/2016
12642YHE7,RMBSX,Modeled,01/15/2016
12642YLQ5,RMBSX,Modeled,01/15/2016
12642YLX0,RMBSX,Modeled,01/15/2016
12642YLY8,RMBSX,Modeled,01/15/2016
12642YMD3,RMBSX,Modeled,01/15/2016
12642YML5,RMBSX,Modeled,01/15/2016
12642YMN1,RMBSX,Modeled,01/15/2016
12642YMP6,RMBSX,Modeled,01/15/2016
12642YMQ4,RMBSX,Modeled,01/15/2016
12642YMR2,RMBSX,Modeled,01/15/2016
12642YMS0,RMBSX,Modeled,01/15/2016
12642YMT8,RMBSX,Modeled,01/15/2016
12642YMU5,RMBSX,Modeled,01/15/2016
12642YMV3,RMBSX,Modeled,01/15/2016
12642YMW1,RMBSX,Modeled,01/15/2016
12642YMX9,RMBSX,Modeled,01/15/2016
12642YND2,RMBSX,Modeled,01/15/2016
12642YNL4,RMBSX,Modeled,01/15/2016
12642YNW0,RMBSX,Modeled,01/15/2016
12642YPA6,RMBSX,Modeled,01/15/2016
12642YPB4,RMBSX,Modeled,01/15/2016
12642YPC2,RMBSX,Modeled,01/15/2016
12642YPD0,RMBSX,Modeled,01/15/2016
12642YPF5,RMBSX,Modeled,01/15/2016
12642YPG3,RMBSX,Modeled,01/15/2016
12642YPH1,RMBSX,Modeled,01/15/2016
12643CAD3,RMBSX,Modeled,01/15/2016
12643CAK7,RMBSX,Modeled,01/15/2016
12643CAR2,RMBSX,Modeled,01/15/2016
12643CAU5,RMBSX,Modeled,01/15/2016
12643CAX9,RMBSX,Modeled,01/15/2016
12643CBA8,RMBSX,Modeled,01/15/2016
12643CBD2,RMBS,Modeled,12/18/2015
12643CBR1,RMBSX,Modeled,01/15/2016
12643CBX8,RMBSX,Modeled,01/15/2016
12643CCR0,RMBSX,Modeled,01/15/2016
12643CCU3,RMBSX,Modeled,01/15/2016
12643CDA6,RMBSX,Modeled,01/15/2016
12643CDK4,RMBSX,Modeled,01/15/2016
12643CDX6,RMBSX,Modeled,01/15/2016
12643CEK3,RMBSX,Modeled,01/15/2016
12643CFD8,RMBS,Modeled,12/18/2015
12643CGA3,RMBSX,Modeled,01/15/2016
12643CGD7,RMBSX,Modeled,01/15/2016
12643GAB8,RMBSX,Modeled,01/15/2016
12643GAC6,RMBS,Modeled,12/18/2015
12643GAK8,RMBSX,Modeled,01/15/2016
12643GAL6,RMBSX,Modeled,01/15/2016
12643GAM4,RMBSX,Modeled,01/15/2016
12643GAU6,RMBSX,Modeled,01/15/2016
12643GAV4,RMBSX,Modeled,01/15/2016
12643GBE1,RMBSX,Modeled,01/15/2016
12643GBF8,RMBSX,Modeled,01/15/2016
12643GBG6,RMBSX,Modeled,01/15/2016
12643GBN1,RMBSX,Modeled,01/15/2016
12643GBP6,RMBSX,Modeled,01/15/2016
12643GBQ4,RMBS,Modeled,12/18/2015
12643GCU4,RMBSX,Modeled,01/15/2016
12643GDC3,RMBSX,Modeled,01/15/2016
12643GDK5,RMBSX,Modeled,01/15/2016
12643GDL3,RMBSX,Modeled,01/15/2016
12643GDM1,RMBSX,Modeled,01/15/2016
12643GDN9,RMBSX,Modeled,01/15/2016
12643GDU3,RMBSX,Modeled,01/15/2016
12643GDV1,RMBSX,Modeled,01/15/2016
12643GDW9,RMBSX,Modeled,01/15/2016
12643GEE8,RMBS,Modeled,12/18/2015
12643GEF5,RMBS,Modeled,12/18/2015
12643GEG3,RMBS,Modeled,12/18/2015
12643GEN8,RMBSX,Modeled,01/15/2016
12643GEP3,RMBSX,Modeled,01/15/2016
12643GEQ1,RMBSX,Modeled,01/15/2016
12643GML3,RMBSX,Modeled,01/15/2016
12643GMN9,RMBSX,Modeled,01/15/2016
12643NAC1,RMBSX,Modeled,01/15/2016
12643NAE7,RMBSX,Modeled,01/15/2016
12643NAG2,RMBSX,Modeled,01/15/2016
12643NAU1,RMBSX,Modeled,01/15/2016
12643NAW7,RMBSX,Modeled,01/15/2016
12643NAY3,RMBSX,Modeled,01/15/2016
12643NBQ9,RMBSX,Modeled,01/15/2016
12643NBS5,RMBSX,Modeled,01/15/2016
12643NBU0,RMBSX,Modeled,01/15/2016
12643NCG0,RMBSX,Modeled,01/15/2016
12643NCJ4,RMBSX,Modeled,01/15/2016
12643NCL9,RMBSX,Modeled,01/15/2016
12643NDF1,RMBSX,Modeled,01/15/2016
12643NDW4,RMBSX,Modeled,01/15/2016
12643NEK9,RMBSX,Modeled,01/15/2016
12643NEM5,RMBSX,Modeled,01/15/2016
12643NEP8,RMBSX,Modeled,01/15/2016
12643NFD4,RMBSX,Modeled,01/15/2016
12643NFF9,RMBSX,Modeled,01/15/2016
12643NFT9,RMBSX,Modeled,01/15/2016
12643NFV4,RMBSX,Modeled,01/15/2016
12643NFX0,RMBSX,Modeled,01/15/2016
12643NFZ5,RMBSX,Modeled,01/15/2016
12643NGM3,RMBSX,Modeled,01/15/2016
12643NGP6,RMBSX,Modeled,01/15/2016
12643NGR2,RMBSX,Modeled,01/15/2016
12643NHD2,RMBSX,Modeled,01/15/2016
12643NHF7,RMBSX,Modeled,01/15/2016
12643NHV2,RMBSX,Modeled,01/15/2016
12643NHX8,RMBSX,Modeled,01/15/2016
12643NJT5,RMBSX,Modeled,01/15/2016
12643NJV0,RMBSX,Modeled,01/15/2016
12643NKK2,RMBSX,Modeled,01/15/2016
12643NKM8,RMBSX,Modeled,01/15/2016
12643NLH8,RMBSX,Modeled,01/15/2016
12643NLZ8,RMBSX,Modeled,01/15/2016
12643NMT1,RMBSX,Modeled,01/15/2016
12643NMV6,RMBSX,Modeled,01/15/2016
12643NNK9,RMBSX,Modeled,01/15/2016
12643NNM5,RMBSX,Modeled,01/15/2016
12643NPB7,RMBS,Modeled,12/18/2015
12643NPK7,RMBSX,Modeled,01/15/2016
12643NPR2,RMBSX,Modeled,01/15/2016
12643PAC6,RMBS,Modeled,12/18/2015
12643PAG7,RMBSX,Modeled,01/15/2016
12643PAJ1,RMBS,Modeled,12/18/2015
12643PAN2,RMBSX,Modeled,01/15/2016
12643PAY8,RMBSX,Modeled,01/15/2016
12643PBA9,RMBSX,Modeled,01/15/2016
12643PBB7,RMBSX,Modeled,01/15/2016
12644JAE5,RMBS,Modeled,12/18/2015
12644JAN5,RMBSX,Modeled,01/15/2016
12644JAW5,RMBS,Modeled,12/18/2015
12644KGB2,RMBS,Modeled,12/18/2015
12644NA48,RMBSX,Modeled,01/15/2016
12644NAC0,RMBSX,Modeled,01/15/2016
12644NAD8,RMBSX,Modeled,01/15/2016
12644NAU0,RMBSX,Modeled,01/15/2016
12644NJW7,RMBSX,Modeled,01/15/2016
12644NJX5,RMBSX,Modeled,01/15/2016
12644NLA2,RMBSX,Modeled,01/15/2016
12644NLB0,RMBSX,Modeled,01/15/2016
12644NLH7,RMBSX,Modeled,01/15/2016
12644NLJ3,RMBSX,Modeled,01/15/2016
12644NLT1,RMBSX,Modeled,01/15/2016
12644NLU8,RMBSX,Modeled,01/15/2016
12644NMG8,RMBSX,Modeled,01/15/2016
12644NMH6,RMBSX,Modeled,01/15/2016
12644NMJ2,RMBSX,Modeled,01/15/2016
12644NMQ6,RMBSX,Modeled,01/15/2016
12644NNB8,RMBS,Modeled,12/18/2015
12644NQK5,RMBSX,Modeled,01/15/2016
12644NQL3,RMBSX,Modeled,01/15/2016
12644NQM1,RMBSX,Modeled,01/15/2016
12644NQN9,RMBSX,Modeled,01/15/2016
12644NQT6,RMBSX,Modeled,01/15/2016
12644NSX5,RMBSX,Modeled,01/15/2016
12644NSY3,RMBSX,Modeled,01/15/2016
12644NSZ0,RMBSX,Modeled,01/15/2016
12644NTA4,RMBSX,Modeled,01/15/2016
12644NTF3,RMBSX,Modeled,01/15/2016
12644NU20,RMBSX,Modeled,01/15/2016
12644NU38,RMBSX,Modeled,01/15/2016
12644NU46,RMBSX,Modeled,01/15/2016
12644NU95,RMBSX,Modeled,01/15/2016
12644NUD6,RMBSX,Modeled,01/15/2016
12644NUE4,RMBSX,Modeled,01/15/2016
12644NUF1,RMBSX,Modeled,01/15/2016
12644NUM6,RMBSX,Modeled,01/15/2016
12644NV29,RMBSX,Modeled,01/15/2016
12644NZU3,RMBSX,Modeled,01/15/2016
12644NZV1,RMBSX,Modeled,01/15/2016
12644NZW9,RMBSX,Modeled,01/15/2016
12644NZX7,RMBSX,Modeled,01/15/2016
12644PFA4,RMBSX,Modeled,01/15/2016
12644PFB2,RMBSX,Modeled,01/15/2016
12644PFC0,RMBSX,Modeled,01/15/2016
12644PFD8,RMBSX,Modeled,01/15/2016
12644PFG1,RMBSX,Modeled,01/15/2016
12644PFH9,RMBSX,Modeled,01/15/2016
12644PFJ5,RMBSX,Modeled,01/15/2016
12644PFR7,RMBSX,Modeled,01/15/2016
12644PFS5,RMBSX,Modeled,01/15/2016
12644PFT3,RMBSX,Modeled,01/15/2016
12644PFU0,RMBSX,Modeled,01/15/2016
12644PFZ9,RMBSX,Modeled,01/15/2016
12644PGH8,RMBSX,Modeled,01/15/2016
12644PGJ4,RMBSX,Modeled,01/15/2016
12644PGK1,RMBSX,Modeled,01/15/2016
12644TAA1,RMBS,Modeled,12/18/2015
12644TAL7,RMBSX,Modeled,01/15/2016
12644TAY9,RMBS,Modeled,12/18/2015
12644TAZ6,RMBSX,Modeled,01/15/2016
12644TBA0,RMBS,Modeled,12/18/2015
12644WAC0,RMBS,Modeled,12/18/2015
12644WAD8,RMBSX,Modeled,01/15/2016
12644WAL0,RMBS,Modeled,12/18/2015
12644WAM8,RMBS,Modeled,12/18/2015
12645BAA9,RMBS,Modeled,12/18/2015
12645BAE1,RMBSX,Modeled,01/15/2016
12645BAG6,RMBSX,Modeled,01/15/2016
12645BAJ0,RMBSX,Modeled,01/15/2016
12645BAL5,RMBSX,Modeled,01/15/2016
12645BBH3,RMBS,Modeled,12/18/2015
12645BBM2,RMBSX,Modeled,01/15/2016
12645BBT7,RMBSX,Modeled,01/15/2016
12645BBV2,RMBSX,Modeled,01/15/2016
12645BBX8,RMBS,Modeled,12/18/2015
12645BCB5,RMBS,Modeled,12/18/2015
12645BCD1,RMBSX,Modeled,01/15/2016
12645BCN9,RMBSX,Modeled,01/15/2016
12645BCS8,RMBSX,Modeled,01/15/2016
12645BCU3,RMBSX,Modeled,01/15/2016
12645BDN8,RMBS,Modeled,12/18/2015
12645BDQ1,RMBSX,Modeled,01/15/2016
12645BDS7,RMBSX,Modeled,01/15/2016
12645BDW8,RMBSX,Modeled,01/15/2016
12645BDY4,RMBSX,Modeled,01/15/2016
12645BEP2,RMBSX,Modeled,01/15/2016
12645DDL8,RMBSX,Modeled,01/15/2016
12645DDN4,RMBS,Modeled,12/18/2015
12645DDQ7,RMBS,Modeled,12/18/2015
12645DDU8,RMBSX,Modeled,01/15/2016
12645DDW4,RMBSX,Modeled,01/15/2016
12645EAC9,RMBSX,Modeled,01/15/2016
12645EAE5,RMBSX,Modeled,01/15/2016
12645EAJ4,RMBSX,Modeled,01/15/2016
12645EAL9,RMBSX,Modeled,01/15/2016
12645ECG8,RMBSX,Modeled,01/15/2016
12645ECJ2,RMBSX,Modeled,01/15/2016
12645ECL7,RMBSX,Modeled,01/15/2016
12645ECQ6,RMBSX,Modeled,01/15/2016
12645ECS2,RMBSX,Modeled,01/15/2016
12645EDA0,RMBSX,Modeled,01/15/2016
12645EDC6,RMBSX,Modeled,01/15/2016
12645EDG7,RMBSX,Modeled,01/15/2016
12645EDJ1,RMBS,Modeled,12/18/2015
12645EDU6,RMBS,Modeled,12/18/2015
12645EEA9,RMBSX,Modeled,01/15/2016
12645EEL5,RMBSX,Modeled,01/15/2016
12645EES0,RMBS,Modeled,12/18/2015
12645EFS9,RMBS,Modeled,12/18/2015
12645GAW0,RMBS,Modeled,12/18/2015
12645GBZ2,RMBS,Modeled,12/18/2015
12645LAH2,RMBS,Modeled,12/18/2015
12645LAJ8,RMBS,Modeled,12/18/2015
12645LBH1,RMBSX,Modeled,01/15/2016
12645LBP3,RMBS,Modeled,12/18/2015
12645QDU9,RMBS,Modeled,12/18/2015
12645QFN3,RMBS,Modeled,12/18/2015
12645QFQ6,RMBS,Modeled,12/18/2015
12645VAC1,RMBS,Modeled,12/18/2015
12645VBS5,RMBS,Modeled,12/18/2015
12645YAY7,RMBSX,Modeled,01/15/2016
12645YBA8,RMBS,Modeled,12/18/2015
12645YBC4,RMBSX,Modeled,01/15/2016
12645YBE0,RMBSX,Modeled,01/15/2016
12645YBG5,RMBSX,Modeled,01/15/2016
12645YBQ3,RMBSX,Modeled,01/15/2016
12645YCU3,RMBSX,Modeled,01/15/2016
12645YCW9,RMBSX,Modeled,01/15/2016
12645YCY5,RMBS,Modeled,12/18/2015
12646AAA0,RMBS,Modeled,12/18/2015
12646AAC6,RMBS,Modeled,12/18/2015
12646AAY8,RMBS,Modeled,12/18/2015
12646BBS8,RMBS,Modeled,12/18/2015
12646CAA6,RMBS,Modeled,12/18/2015
12646CAC2,RMBSX,Modeled,01/15/2016
12646CAF5,RMBSX,Modeled,01/15/2016
12646CAG3,RMBS,Modeled,12/18/2015
12646CAH1,RMBSX,Modeled,01/15/2016
12646D2B1,RMBSX,Modeled,01/15/2016
12646D2F2,RMBSX,Modeled,01/15/2016
12646D3R5,RMBSX,Modeled,01/15/2016
12646D3T1,RMBSX,Modeled,01/15/2016
12646D3V6,RMBSX,Modeled,01/15/2016
12646D4B9,RMBSX,Modeled,01/15/2016
12646D4F0,RMBSX,Modeled,01/15/2016
12646DAA4,RMBSX,Modeled,01/15/2016
12646DAC0,RMBS,Modeled,12/18/2015
12646DAG1,RMBSX,Modeled,01/15/2016
12646DAJ5,RMBS,Modeled,12/18/2015
12646DAS5,RMBSX,Modeled,01/15/2016
12646DAU0,RMBS,Modeled,12/18/2015
12646DBG0,RMBSX,Modeled,01/15/2016
12646DBN5,RMBSX,Modeled,01/15/2016
12646DBS4,RMBSX,Modeled,01/15/2016
12646DDK9,RMBSX,Modeled,01/15/2016
12646DDT0,RMBSX,Modeled,01/15/2016
12646DDV5,RMBSX,Modeled,01/15/2016
12646DFH4,RMBSX,Modeled,01/15/2016
12646DFK7,RMBSX,Modeled,01/15/2016
12646DFM3,RMBSX,Modeled,01/15/2016
12646DG91,RMBSX,Modeled,01/15/2016
12646DGF7,RMBSX,Modeled,01/15/2016
12646DL53,RMBSX,Modeled,01/15/2016
12646DM37,RMBSX,Modeled,01/15/2016
12646DM78,RMBSX,Modeled,01/15/2016
12646DPB6,RMBSX,Modeled,01/15/2016
12646DQF6,RMBSX,Modeled,01/15/2016
12646DQP4,RMBSX,Modeled,01/15/2016
12646DQR0,RMBSX,Modeled,01/15/2016
12646DV52,RMBSX,Modeled,01/15/2016
12646DVP8,RMBSX,Modeled,01/15/2016
12646DVZ6,RMBSX,Modeled,01/15/2016
12646DWF9,RMBSX,Modeled,01/15/2016
12646DWZ5,RMBSX,Modeled,01/15/2016
12646DX92,RMBSX,Modeled,01/15/2016
12646DXB7,RMBSX,Modeled,01/15/2016
12646DXD3,RMBSX,Modeled,01/15/2016
12646DXF8,RMBSX,Modeled,01/15/2016
12646DXH4,RMBSX,Modeled,01/15/2016
12646DY59,RMBSX,Modeled,01/15/2016
12646DY91,RMBSX,Modeled,01/15/2016
12646DYV2,RMBSX,Modeled,01/15/2016
12646DYX8,RMBSX,Modeled,01/15/2016
12646DYZ3,RMBSX,Modeled,01/15/2016
12646DZ74,RMBSX,Modeled,01/15/2016
12646DZD1,RMBSX,Modeled,01/15/2016
12646EAA2,RMBS,Modeled,12/18/2015
12646EAC8,RMBS,Modeled,12/18/2015
12646EAD6,RMBS,Modeled,12/18/2015
12646EAE4,RMBSX,Modeled,01/15/2016
12646JAA1,RMBS,Modeled,12/18/2015
12646JAE3,RMBS,Modeled,12/18/2015
12646KAB6,RMBS,Modeled,12/18/2015
12646LAA6,RMBS,Modeled,12/18/2015
12646NAJ3,RMBSX,Modeled,01/15/2016
12646NAY0,RMBSX,Modeled,01/15/2016
12646NBA1,RMBS,Modeled,12/18/2015
12646NBJ2,RMBS,Modeled,12/18/2015
12646NCL6,RMBSX,Modeled,01/15/2016
12646PAA7,RMBS,Modeled,12/18/2015
12646PCU1,RMBSX,Modeled,01/15/2016
12646PDJ5,RMBS,Modeled,12/18/2015
12646PDY2,RMBS,Modeled,12/18/2015
12646PEA3,RMBS,Modeled,01/15/2016
12646PEN5,RMBS,Modeled,12/18/2015
12646TAC5,RMBS,Modeled,12/18/2015
12646TBC4,RMBS,Modeled,12/18/2015
12646TBU4,RMBSX,Modeled,01/15/2016
12646TCC3,RMBSX,Modeled,01/15/2016
12646UAA6,RMBS,Modeled,12/18/2015
12646UAC2,RMBS,Modeled,12/18/2015
12646UAD0,RMBSX,Modeled,01/15/2016
12646UAE8,RMBSX,Modeled,01/15/2016
12646UAK4,RMBS,Modeled,12/18/2015
12646UAM0,RMBS,Modeled,12/18/2015
12646UAN8,RMBS,Modeled,12/18/2015
12646UAP3,RMBSX,Modeled,01/15/2016
12646UAQ1,RMBSX,Modeled,01/15/2016
12646UAR9,RMBSX,Modeled,01/15/2016
12646UAS7,RMBSX,Modeled,01/15/2016
12646UAT5,RMBSX,Modeled,01/15/2016
12646WAA2,RMBSX,Modeled,01/15/2016
12646WAB0,RMBS,Modeled,12/18/2015
12646WAC8,RMBS,Modeled,12/18/2015
12646WAD6,RMBS,Modeled,12/18/2015
12646WAG9,RMBS,Modeled,12/18/2015
12646WAH7,RMBS,Modeled,12/18/2015
12646WAJ3,RMBSX,Modeled,01/15/2016
12646WAK0,RMBSX,Modeled,01/15/2016
12646WAM6,RMBSX,Modeled,01/15/2016
12646WAN4,RMBSX,Modeled,01/15/2016
12646WAP9,RMBSX,Modeled,01/15/2016
12646WAR5,RMBSX,Modeled,01/15/2016
12646WAS3,RMBSX,Modeled,01/15/2016
12646WAT1,RMBSX,Modeled,01/15/2016
12646XAA0,RMBS,Modeled,12/18/2015
12646XAE2,RMBSX,Modeled,01/15/2016
12646XAH5,RMBS,Modeled,12/18/2015
12646XAJ1,RMBS,Modeled,12/18/2015
12646XAK8,RMBS,Modeled,12/18/2015
12646XAL6,RMBSX,Modeled,01/15/2016
12646XAM4,RMBSX,Modeled,01/15/2016
12646XAN2,RMBSX,Modeled,01/15/2016
12646XAP7,RMBSX,Modeled,01/15/2016
12646XAQ5,RMBSX,Modeled,01/15/2016
12646XAW2,RMBSX,Modeled,01/15/2016
12646XAX0,RMBSX,Modeled,01/15/2016
12647CAA5,RMBS,Modeled,12/18/2015
12647GAA6,RMBSX,Modeled,01/15/2016
12647GAE8,RMBSX,Modeled,01/15/2016
12647GAJ7,RMBSX,Modeled,01/15/2016
12647GAK4,RMBSX,Modeled,01/15/2016
12647GAP3,RMBSX,Modeled,01/15/2016
12647GAT5,RMBSX,Modeled,01/15/2016
12647GAU2,RMBSX,Modeled,01/15/2016
12647GAV0,RMBS,Modeled,12/18/2015
12647GAX6,RMBS,Modeled,12/18/2015
12647GAY4,RMBSX,Modeled,01/15/2016
12647GAZ1,RMBSX,Modeled,01/15/2016
12647GBA5,RMBS,Modeled,12/18/2015
12647GBB3,RMBSX,Modeled,01/15/2016
12647GBC1,RMBSX,Modeled,01/15/2016
12647GBD9,RMBSX,Modeled,01/15/2016
12647GBE7,RMBSX,Modeled,01/15/2016
12647GBF4,RMBS,Modeled,12/18/2015
12647GBG2,RMBSX,Modeled,01/15/2016
12647GBH0,RMBS,Modeled,12/18/2015
12647GBK3,RMBSX,Modeled,01/15/2016
12647GBN7,RMBSX,Modeled,01/15/2016
12647GBP2,RMBS,Modeled,12/18/2015
12647GBR8,RMBSX,Modeled,01/15/2016
12647GBS6,RMBS,Modeled,12/18/2015
12647GBU1,RMBSX,Modeled,01/15/2016
12647GBX5,RMBSX,Modeled,01/15/2016
12647GBZ0,RMBS,Modeled,12/18/2015
12647GCA4,RMBSX,Modeled,01/15/2016
12647GCB2,RMBSX,Modeled,01/15/2016
12647GCC0,RMBSX,Modeled,01/15/2016
12647GCH9,RMBSX,Modeled,01/15/2016
12647GCJ5,RMBS,Modeled,12/18/2015
12647GCK2,RMBS,Modeled,12/18/2015
12647GCL0,RMBSX,Modeled,01/15/2016
12647GCM8,RMBSX,Modeled,01/15/2016
12647GCN6,RMBSX,Modeled,01/15/2016
12647GCP1,RMBSX,Modeled,01/15/2016
12647GCW6,RMBSX,Modeled,01/15/2016
12647GCX4,RMBSX,Modeled,01/15/2016
12647GCZ9,RMBSX,Modeled,01/15/2016
12647GDA3,RMBSX,Modeled,01/15/2016
12647GDB1,RMBSX,Modeled,01/15/2016
12647GDC9,RMBSX,Modeled,01/15/2016
12647GDE5,RMBSX,Modeled,01/15/2016
12647GDF2,RMBSX,Modeled,01/15/2016
12647GDL9,RMBSX,Modeled,01/15/2016
12647GDM7,RMBSX,Modeled,01/15/2016
12647HAJ5,RMBS,Modeled,12/18/2015
12647HAL0,RMBS,Modeled,01/15/2016
12647HAS5,RMBS,Modeled,12/18/2015
12647HBA3,RMBSX,Modeled,01/15/2016
12647HBC9,RMBS,Modeled,01/15/2016
12647HBJ4,RMBS,Modeled,12/18/2015
12647HBL9,RMBS,Modeled,01/15/2016
12647HBS4,RMBS,Modeled,12/18/2015
12647HBZ8,RMBSX,Modeled,01/15/2016
12647HCM6,RMBSX,Modeled,01/15/2016
12647MAA3,RMBSX,Modeled,01/15/2016
12647MAB1,RMBSX,Modeled,01/15/2016
12647MAC9,RMBSX,Modeled,01/15/2016
12647MAD7,RMBSX,Modeled,01/15/2016
12647MAE5,RMBSX,Modeled,01/15/2016
12647MAF2,RMBSX,Modeled,01/15/2016
12647MAG0,RMBSX,Modeled,01/15/2016
12647MAH8,RMBSX,Modeled,01/15/2016
12647MAK1,RMBSX,Modeled,01/15/2016
12647MAL9,RMBSX,Modeled,01/15/2016
12647MAM7,RMBS,Modeled,12/18/2015
12647MAN5,RMBSX,Modeled,01/15/2016
12647MAP0,RMBSX,Modeled,01/15/2016
12647MAQ8,RMBSX,Modeled,01/15/2016
12647MAR6,RMBSX,Modeled,01/15/2016
12647MAS4,RMBSX,Modeled,01/15/2016
12647MAT2,RMBSX,Modeled,01/15/2016
12647MAU9,RMBSX,Modeled,01/15/2016
12647MAV7,RMBSX,Modeled,01/15/2016
12647MAW5,RMBSX,Modeled,01/15/2016
12647MAX3,RMBSX,Modeled,01/15/2016
12647MBN4,RMBSX,Modeled,01/15/2016
12647MBP9,RMBSX,Modeled,01/15/2016
12647MBQ7,RMBSX,Modeled,01/15/2016
12647MBR5,RMBSX,Modeled,01/15/2016
12647MBS3,RMBSX,Modeled,01/15/2016
12647MBT1,RMBSX,Modeled,01/15/2016
12647MBU8,RMBSX,Modeled,01/15/2016
12647MBV6,RMBSX,Modeled,01/15/2016
12647MBW4,RMBS,Modeled,12/18/2015
12647MBX2,RMBSX,Modeled,01/15/2016
12647MBY0,RMBS,Modeled,12/18/2015
12647MCV5,RMBSX,Modeled,01/15/2016
12647MCW3,RMBSX,Modeled,01/15/2016
12647MCX1,RMBSX,Modeled,01/15/2016
12647MCY9,RMBSX,Modeled,01/15/2016
12647MDD4,RMBSX,Modeled,01/15/2016
12647MDE2,RMBSX,Modeled,01/15/2016
12647MDF9,RMBSX,Modeled,01/15/2016
12647MDG7,RMBSX,Modeled,01/15/2016
12647MDL6,RMBSX,Modeled,01/15/2016
12647MDM4,RMBSX,Modeled,01/15/2016
12647MDN2,RMBSX,Modeled,01/15/2016
