CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
225458P51,CMBSX,Modeled,1/14/2015
87264JAG1,CMBS,Modeled,12/16/2014
12630DAU8,CMBS,Modeled,12/16/2014
045424FS2,CMBS,Modeled,12/16/2014
36252WAE8,CMBS,Modeled,1/14/2015
36253GAB8,CMBS,Modeled,12/16/2014
90269CAR1,CMBS,Modeled,12/16/2014
46642YAL6,CMBSX,Modeled,1/14/2015
61763QAA9,CMBS,Modeled,12/16/2014
92936TAJ1,CMBSX,Modeled,1/14/2015
92939KAG3,CMBS,Modeled,12/16/2014
92939KBR8,CMBS,Modeled,12/16/2014
92939LAA4,CMBSX,Modeled,1/14/2015
94989AAQ8,CMBSX,Modeled,1/14/2015
225458P28,CMBS,Modeled,12/16/2014
225458P44,CMBS,Modeled,12/16/2014
225458N87,CMBS,Modeled,12/16/2014
52108HV76,CMBS,Modeled,12/16/2014
52108HQ64,CMBS,Modeled,12/16/2014
12513EAG9,CMBS,Modeled,12/16/2014
501773CZ6,CMBS,Modeled,12/16/2014
20047GAJ6,CMBS,Modeled,12/16/2014
22541S2X5,CMBS,Modeled,12/16/2014
225458DM7,CMBS,Modeled,12/16/2014
22546BAH3,CMBS,Modeled,12/16/2014
05952CAL4,CMBS,Modeled,12/16/2014
05952AAU8,CMBSX,Modeled,1/14/2015
20173WAM0,CMBS,Modeled,12/16/2014
22546BAE0,CMBS,Modeled,12/16/2014
22546NAK0,CMBSX,Modeled,1/14/2015
22546NAV6,CMBSX,Modeled,1/14/2015
60688BAF5,CMBS,Modeled,12/16/2014
60688CAL0,CMBS,Modeled,12/16/2014
60688CAX4,CMBS,Modeled,12/16/2014
61751NAM4,CMBS,Modeled,12/16/2014
61756UAR2,CMBS,Modeled,12/16/2014
61756UAT8,CMBS,Modeled,12/16/2014
61756UAU5,CMBSX,Modeled,1/14/2015
61756UAV3,CMBSX,Modeled,1/14/2015
61757RAD9,CMBS,Modeled,12/16/2014
36193AAJ7,CMBS,Modeled,12/16/2014
36248GAB6,CMBS,Modeled,12/16/2014
20047TAJ8,CMBS,Modeled,12/16/2014
52108HYP3,CMBS,Modeled,12/16/2014
05947U4F2,CMBS,Modeled,12/16/2014
46625M6Y0,CMBS,Modeled,12/16/2014
12528PAA0,CMBSX,Modeled,1/14/2015
36253BAE3,CMBS,Modeled,1/14/2015
59022HJQ6,CMBS,Modeled,12/16/2014
36828QPE0,CMBS,Modeled,12/16/2014
52108H7C2,CMBS,Modeled,12/16/2014
68275CAF5,CMBS,Modeled,12/16/2014
36828QMH6,CMBS,Modeled,12/16/2014
61764PBT8,CMBS,Modeled,1/14/2015
46643PBF6,CMBS,Modeled,12/16/2014
61690GAD3,CMBS,Modeled,12/16/2014
361849GB2,CMBS,Modeled,12/16/2014
46637EAN3,CMBS,Modeled,12/16/2014
92978MAK2,CMBS,Modeled,12/16/2014
22546NBV5,CMBS,Modeled,12/16/2014
52108MBM4,CMBS,Modeled,12/16/2014
52108MBP7,CMBS,Modeled,12/16/2014
52108MBR3,CMBS,Modeled,12/16/2014
52108H7G3,CMBS,Modeled,12/16/2014
68275CAG3,CMBS,Modeled,12/16/2014
05947UVE5,CMBS,Modeled,12/16/2014
12626LAY8,CMBS,Modeled,12/16/2014
61749MAT6,CMBS,Modeled,12/16/2014
225458DP0,CMBS,Modeled,12/16/2014
52108HTN4,CMBS,Modeled,12/16/2014
61745MTQ6,CMBS,Modeled,12/16/2014
61745M6S7,CMBS,Modeled,12/16/2014
61745M6P3,CMBS,Modeled,12/16/2014
61745M6N8,CMBS,Modeled,12/16/2014
617451CL1,CMBS,Modeled,12/16/2014
05947UX60,CMBS,Modeled,12/16/2014
073945AN7,CMBS,Modeled,12/16/2014
20173VAL4,CMBSX,Modeled,1/14/2015
46631QAT9,CMBS,Modeled,12/16/2014
225470AP8,CMBS,Modeled,12/16/2014
361849S29,CMBSX,Modeled,1/14/2015
46625YZD8,CMBS,Modeled,12/16/2014
12591VAD3,CMBS,Modeled,12/16/2014
46640TAA3,CMBS,Modeled,12/16/2014
46640NAB4,CMBS,Modeled,12/16/2014
20173VAJ9,CMBSX,Modeled,1/14/2015
17322MAT3,CMBS,Modeled,12/16/2014
61690GAF8,CMBS,Modeled,12/16/2014
46642NAJ5,CMBS,Modeled,12/16/2014
361849N40,CMBSX,Modeled,1/14/2015
92936JBB9,CMBS,Modeled,12/16/2014
92977QAD0,CMBS,Modeled,12/16/2014
05950XAD8,CMBS,Modeled,12/16/2014
46629GAJ7,CMBS,Modeled,12/16/2014
22541S3M8,CMBS,Modeled,12/16/2014
55312TAC7,CMBS,Modeled,12/16/2014
61753JAF6,CMBS,Modeled,12/16/2014
059513AL5,CMBS,Modeled,12/16/2014
059513AS0,CMBSX,Modeled,1/14/2015
81641WAA2,CMBS,Modeled,12/16/2014
12630DBB9,CMBS,Modeled,12/16/2014
12591VAH4,CMBS,Modeled,12/16/2014
12591RBD1,CMBS,Modeled,12/16/2014
17322AAG7,CMBS,Modeled,12/16/2014
36190SAJ1,CMBS,Modeled,12/16/2014
61745MTN3,CMBS,Modeled,12/16/2014
07383FBZ0,CMBS,Modeled,12/16/2014
46639JAD2,CMBS,Modeled,12/16/2014
61690KAD4,CMBS,Modeled,12/16/2014
92937FAA9,CMBS,Modeled,12/16/2014
46643ABE2,CMBS,Modeled,12/16/2014
92938VAS4,CMBS,Modeled,12/16/2014
61763KBD5,CMBS,Modeled,12/16/2014
36248PAJ9,CMBS,Modeled,12/16/2014
12591TAB2,CMBS,Modeled,12/16/2014
36190SAL6,CMBS,Modeled,12/16/2014
61690GAB7,CMBS,Modeled,12/16/2014
36198FAF9,CMBS,Modeled,12/16/2014
12624KAF3,CMBS,Modeled,12/16/2014
46629MAM7,CMBS,Modeled,12/16/2014
92935JBC8,CMBS,Modeled,12/16/2014
233050AF0,CMBS,Modeled,12/16/2014
05604FAQ8,CMBS,Modeled,12/16/2014
36192CAD7,CMBS,Modeled,12/16/2014
20048EAX9,CMBS,Modeled,12/16/2014
05604FAU9,CMBS,Modeled,12/16/2014
12591VAK7,CMBS,Modeled,12/16/2014
36252WBC1,CMBS,Modeled,12/16/2014
61690GAJ0,CMBS,Modeled,12/16/2014
96221TAK3,CMBS,Modeled,12/16/2014
46643ABK8,CMBS,Modeled,12/16/2014
92978TAQ4,CMBSX,Modeled,1/14/2015
12630DAX2,CMBS,Modeled,12/16/2014
92938VAL9,CMBS,Modeled,12/16/2014
96221TAE7,CMBS,Modeled,12/16/2014
61762XAT4,CMBS,Modeled,12/16/2014
60688CAE6,CMBS,Modeled,12/16/2014
52108RAR3,CMBSX,Modeled,1/14/2015
05952CAH3,CMBS,Modeled,12/16/2014
12514AAT8,CMBSX,Modeled,1/14/2015
17311QAA8,CMBS,Modeled,12/16/2014
61745M6K4,CMBS,Modeled,12/16/2014
361849Q21,CMBS,Modeled,12/16/2014
12592MBQ2,CMBS,Modeled,12/16/2014
59022HGC0,CMBS,Modeled,12/16/2014
361849T93,CMBS,Modeled,12/16/2014
361849T51,CMBS,Modeled,12/16/2014
92977RAF3,CMBS,Modeled,12/16/2014
225470AS2,CMBS,Modeled,12/16/2014
50180JAE5,CMBS,Modeled,12/16/2014
12648CAG1,CMBS,Modeled,12/16/2014
46636AAN2,CMBS,Modeled,12/16/2014
05490DAA5,CMBS,Modeled,12/16/2014
92939KBF4,CMBS,Modeled,12/16/2014
92939KBK3,CMBS,Modeled,12/16/2014
92978MAS5,CMBS,Modeled,12/16/2014
94989AAW5,CMBS,Modeled,1/14/2015
94989AAZ8,CMBS,Modeled,1/14/2015
59022HJS2,CMBS,Modeled,12/16/2014
36828QPD2,CMBS,Modeled,12/16/2014
52108HV35,CMBS,Modeled,12/16/2014
126171AG2,CMBS,Modeled,12/16/2014
59022HJJ2,CMBS,Modeled,12/16/2014
07387BCL5,CMBS,Modeled,12/16/2014
61690GAW1,CMBS,Modeled,12/16/2014
36828QQJ8,CMBS,Modeled,12/16/2014
17311QBS8,CMBSX,Modeled,1/14/2015
92939HAU9,CMBS,Modeled,12/16/2014
92939KAA6,CMBSX,Modeled,1/14/2015
92976VAM0,CMBSX,Modeled,1/14/2015
94989AAR6,CMBS,Modeled,1/14/2015
94989ABA2,CMBS,Modeled,1/14/2015
59022HJR4,CMBS,Modeled,12/16/2014
68275CAC2,CMBS,Modeled,12/16/2014
59022HLQ3,CMBS,Modeled,12/16/2014
9297667G2,CMBS,Modeled,12/16/2014
46625YVV2,CMBS,Modeled,12/16/2014
61763UAE2,CMBSX,Modeled,1/14/2015
46625MRL5,CMBS,Modeled,12/16/2014
79549AGY9,CMBS,Modeled,12/16/2014
36828QQD1,CMBS,Modeled,12/16/2014
225470CC5,CMBS,Modeled,12/16/2014
36828QQQ2,CMBSX,Modeled,1/14/2015
22546NAC8,CMBS,Modeled,12/16/2014
46632MAG5,CMBSX,Modeled,1/14/2015
05952AAS3,CMBSX,Modeled,1/14/2015
17313KAK7,CMBSX,Modeled,1/14/2015
17313KAN1,CMBSX,Modeled,1/14/2015
20047EAP7,CMBSX,Modeled,1/14/2015
20173WAH1,CMBS,Modeled,12/16/2014
22546NAH7,CMBSX,Modeled,1/14/2015
22546NAT1,CMBSX,Modeled,1/14/2015
60688CAQ9,CMBS,Modeled,12/16/2014
61756UAP6,CMBS,Modeled,12/16/2014
92978YMU1,CMBS,Modeled,12/16/2014
12528LAA9,CMBS,Modeled,12/16/2014
126171AQ0,CMBS,Modeled,12/16/2014
12630DAW4,CMBS,Modeled,12/16/2014
05947U5E4,CMBS,Modeled,12/16/2014
92979FAK6,CMBSX,Modeled,1/14/2015
46632HAQ4,CMBSX,Modeled,1/14/2015
22546BAM2,CMBSX,Modeled,1/14/2015
12514AAL5,CMBS,Modeled,12/16/2014
20173VAH3,CMBSX,Modeled,1/14/2015
059513AG6,CMBS,Modeled,12/16/2014
92979FAN0,CMBSX,Modeled,1/14/2015
22546BAD2,CMBS,Modeled,12/16/2014
60688CAC0,CMBS,Modeled,12/16/2014
60688CAD8,CMBS,Modeled,12/16/2014
61755BAE4,CMBS,Modeled,12/16/2014
361849F80,CMBSX,Modeled,1/14/2015
073945AL1,CMBS,Modeled,12/16/2014
46625M5K1,CMBS,Modeled,12/16/2014
396789LM9,CMBS,Modeled,12/16/2014
59022HLN0,CMBS,Modeled,12/16/2014
17313KAP6,CMBSX,Modeled,1/14/2015
20173WAR9,CMBS,Modeled,12/16/2014
22546NAF1,CMBS,Modeled,12/16/2014
22546NAM6,CMBSX,Modeled,1/14/2015
22546NAP9,CMBSX,Modeled,1/14/2015
22546NAR5,CMBSX,Modeled,1/14/2015
60688CAG1,CMBS,Modeled,12/16/2014
60688CAP1,CMBSX,Modeled,1/14/2015
61755YAK0,CMBS,Modeled,12/16/2014
61756UAN1,CMBSX,Modeled,1/14/2015
61756UAS0,CMBS,Modeled,12/16/2014
46625M3X5,CMBS,Modeled,12/16/2014
46625M4B2,CMBSX,Modeled,1/14/2015
073945AS6,CMBS,Modeled,12/16/2014
46625M5M7,CMBS,Modeled,12/16/2014
20173VAM2,CMBSX,Modeled,1/14/2015
20173WAG3,CMBS,Modeled,12/16/2014
20173WAP3,CMBS,Modeled,12/16/2014
61756UAH4,CMBS,Modeled,12/16/2014
36828QQC3,CMBS,Modeled,12/16/2014
61760RAN2,CMBS,Modeled,12/16/2014
07383F6T0,CMBS,Modeled,12/16/2014
46643TBA9,CMBS,Modeled,1/14/2015
46642YAA0,CMBS,Modeled,12/16/2014
05490DAG2,CMBS,Modeled,12/16/2014
361849QM7,CMBSX,Modeled,1/14/2015
59022HJK9,CMBS,Modeled,12/16/2014
61763KAG9,CMBS,Modeled,12/16/2014
46625YXJ7,CMBS,Modeled,12/16/2014
46625M5L9,CMBS,Modeled,12/16/2014
46625M5N5,CMBS,Modeled,12/16/2014
361849T85,CMBS,Modeled,12/16/2014
07387JAS5,CMBSX,Modeled,1/14/2015
46625YZY2,CMBS,Modeled,12/16/2014
606935AR5,CMBS,Modeled,12/16/2014
61745M5S8,CMBS,Modeled,12/16/2014
617451CT4,CMBS,Modeled,12/16/2014
92976BEN8,CMBSX,Modeled,1/14/2015
90269GAF8,CMBS,Modeled,12/16/2014
46635TAX0,CMBS,Modeled,12/16/2014
36192LAA3,CMBS,Modeled,12/16/2014
05947U5F1,CMBS,Modeled,12/16/2014
12591YBA2,CMBS,Modeled,12/16/2014
61745M3L5,CMBS,Modeled,12/16/2014
05947UD54,CMBS,Modeled,12/16/2014
682438AE6,CMBS,Modeled,12/16/2014
61745M3J0,CMBS,Modeled,12/16/2014
46643GAE0,CMBS,Modeled,12/16/2014
61746WF21,CMBS,Modeled,12/16/2014
9297664T7,CMBS,Modeled,12/16/2014
52108H3N2,CMBS,Modeled,12/16/2014
92939FAY5,CMBS,Modeled,12/16/2014
59022HGA4,CMBS,Modeled,12/16/2014
225470AR4,CMBS,Modeled,12/16/2014
46631QAC6,CMBS,Modeled,12/16/2014
059512AV5,CMBSX,Modeled,1/14/2015
46625YZH9,CMBS,Modeled,12/16/2014
361849U26,CMBS,Modeled,12/16/2014
52108MDS9,CMBS,Modeled,12/16/2014
07387BEB5,CMBS,Modeled,12/16/2014
92976VAJ7,CMBS,Modeled,12/16/2014
617451DA4,CMBS,Modeled,12/16/2014
617451CY3,CMBS,Modeled,12/16/2014
07387MAH2,CMBS,Modeled,12/16/2014
07387MAR0,CMBS,Modeled,12/16/2014
20047RAM5,CMBS,Modeled,12/16/2014
059512AS2,CMBSX,Modeled,1/14/2015
059513AW1,CMBS,Modeled,12/16/2014
073945AG2,CMBS,Modeled,12/16/2014
92979FAC4,CMBS,Modeled,12/16/2014
92979FAG5,CMBS,Modeled,12/16/2014
36161RBC2,CMBS,Modeled,12/16/2014
43289UAJ4,CMBS,Modeled,12/16/2014
36253BAZ6,CMBS,Modeled,12/16/2014
52108MDP5,CMBS,Modeled,12/16/2014
52108MFC2,CMBS,Modeled,12/16/2014
52108MFJ7,CMBS,Modeled,12/16/2014
617451DB2,CMBS,Modeled,12/16/2014
59023BAJ3,CMBSX,Modeled,1/14/2015
12513EBQ6,CMBS,Modeled,12/16/2014
07387JAN6,CMBS,Modeled,12/16/2014
52108MDJ9,CMBS,Modeled,12/16/2014
52108RAT9,CMBSX,Modeled,1/14/2015
17309DAF0,CMBS,Modeled,12/16/2014
361849T69,CMBS,Modeled,12/16/2014
46625YXP3,CMBS,Modeled,12/16/2014
361849T77,CMBS,Modeled,12/16/2014
20047QAE5,CMBS,Modeled,12/16/2014
22545BAF8,CMBSX,Modeled,1/14/2015
12513EAP9,CMBS,Modeled,12/16/2014
05947U5D6,CMBS,Modeled,12/16/2014
46625YVU4,CMBS,Modeled,12/16/2014
05947U7M4,CMBS,Modeled,12/16/2014
05947U7Q5,CMBSX,Modeled,1/14/2015
20047RAR4,CMBS,Modeled,12/16/2014
12514AAG6,CMBS,Modeled,12/16/2014
20173VAG5,CMBS,Modeled,12/16/2014
07401DAF8,CMBS,Modeled,12/16/2014
60688BAC2,CMBS,Modeled,12/16/2014
52108MDN0,CMBS,Modeled,12/16/2014
52108MFA6,CMBS,Modeled,12/16/2014
617451CP2,CMBS,Modeled,12/16/2014
617451FY0,CMBSX,Modeled,1/14/2015
617451CX5,CMBS,Modeled,12/16/2014
59022HND0,CMBS,Modeled,12/16/2014
61764BAA1,CMBS,Modeled,12/16/2014
59022HFE7,CMBS,Modeled,12/16/2014
61764PBX9,CMBS,Modeled,1/14/2015
36192BAW7,CMBS,Modeled,12/16/2014
94988WAG3,CMBS,Modeled,12/16/2014
30291JAJ2,CMBS,Modeled,12/16/2014
90349GAN5,CMBS,Modeled,12/16/2014
12625XAJ6,CMBS,Modeled,12/16/2014
50177AAF6,CMBS,Modeled,12/16/2014
60688CAJ5,CMBS,Modeled,12/16/2014
20173VAN0,CMBSX,Modeled,1/14/2015
059512AC7,CMBS,Modeled,12/16/2014
059513AN1,CMBS,Modeled,12/16/2014
059513AQ4,CMBS,Modeled,12/16/2014
073945AH0,CMBS,Modeled,12/16/2014
073945AU1,CMBS,Modeled,12/16/2014
07401DAH4,CMBS,Modeled,12/16/2014
07401DAP6,CMBSX,Modeled,1/14/2015
92978TAP6,CMBSX,Modeled,1/14/2015
52108MES8,CMBS,Modeled,12/16/2014
46631QAP7,CMBSX,Modeled,1/14/2015
46625YP72,CMBS,Modeled,12/16/2014
36192HAG9,CMBS,Modeled,12/16/2014
46640UAK8,CMBS,Modeled,12/16/2014
617451CS6,CMBS,Modeled,12/16/2014
61750HAZ9,CMBS,Modeled,12/16/2014
05524WAC9,CMBS,Modeled,12/16/2014
36192KAQ0,CMBS,Modeled,12/16/2014
46641BAB9,CMBS,Modeled,12/16/2014
07388QBU2,CMBS,Modeled,12/16/2014
92938JAA0,CMBS,Modeled,1/14/2015
94988WAS7,CMBS,Modeled,12/16/2014
36161RBB4,CMBS,Modeled,12/16/2014
40422AAJ2,CMBS,Modeled,12/16/2014
501773DA0,CMBS,Modeled,12/16/2014
96221TAM9,CMBS,Modeled,12/16/2014
46630EAC4,CMBS,Modeled,12/16/2014
20173QAQ4,CMBS,Modeled,12/16/2014
14986DAR1,CMBSX,Modeled,1/14/2015
05950VAP5,CMBSX,Modeled,1/14/2015
46629PAU2,CMBSX,Modeled,1/14/2015
60687VAH8,CMBS,Modeled,12/16/2014
20173QAR2,CMBSX,Modeled,1/14/2015
92978QCB1,CMBS,Modeled,12/16/2014
22545XAF0,CMBS,Modeled,12/16/2014
617451CW7,CMBS,Modeled,12/16/2014
9297663B7,CMBSX,Modeled,1/14/2015
52108MDL4,CMBS,Modeled,12/16/2014
52108MFG3,CMBS,Modeled,12/16/2014
59022HJV5,CMBS,Modeled,12/16/2014
617453AT2,CMBS,Modeled,12/16/2014
12592LBP6,CMBS,Modeled,12/16/2014
52108MDU4,CMBSX,Modeled,1/14/2015
606935AM6,CMBS,Modeled,12/16/2014
05952AAN4,CMBS,Modeled,12/16/2014
46628FBA8,CMBS,Modeled,12/16/2014
46643GAK6,CMBS,Modeled,12/16/2014
12624SAE9,CMBS,Modeled,12/16/2014
07388PAF8,CMBS,Modeled,12/16/2014
90268TAN4,CMBS,Modeled,12/16/2014
126192AF0,CMBS,Modeled,12/16/2014
46636AAL6,CMBS,Modeled,12/16/2014
173067HK8,CMBS,Modeled,12/16/2014
36228CWB5,CMBS,Modeled,12/16/2014
92890FAY2,CMBS,Modeled,12/16/2014
20173MAH3,CMBSX,Modeled,1/14/2015
05947UR91,CMBS,Modeled,12/16/2014
59025WAM8,CMBS,Modeled,12/16/2014
30291HAG2,CMBS,Modeled,12/16/2014
78440RA*5,CMBS,Modeled,1/14/2015
46640LAK8,CMBS,Modeled,12/16/2014
126191AA3,CMBS,Modeled,12/16/2014
96221QAJ2,CMBS,Modeled,12/16/2014
92936CAS8,CMBS,Modeled,12/16/2014
045424EX2,CMBS,Modeled,12/16/2014
52108MFT5,CMBS,Modeled,12/16/2014
61756UAQ4,CMBS,Modeled,12/16/2014
92936JBA1,CMBS,Modeled,12/16/2014
05947UPX0,CMBS,Modeled,12/16/2014
07383FWM6,CMBS,Modeled,12/16/2014
92939KAF5,CMBS,Modeled,12/16/2014
52108HZ64,CMBS,Modeled,12/16/2014
55313KAP6,CMBS,Modeled,12/16/2014
61757LAH3,CMBS,Modeled,12/16/2014
12622DAH7,CMBS,Modeled,12/16/2014
12622DAJ3,CMBS,Modeled,12/16/2014
617459AG7,CMBS,Modeled,12/16/2014
126192AC7,CMBS,Modeled,12/16/2014
92935VAQ1,CMBS,Modeled,12/16/2014
07388RAF4,CMBS,Modeled,12/16/2014
46640NAP3,CMBS,Modeled,12/16/2014
17322FAC5,CMBS,Modeled,12/16/2014
46636VAK2,CMBS,Modeled,12/16/2014
36191YAZ1,CMBS,Modeled,12/16/2014
59022HFF4,CMBS,Modeled,12/16/2014
05544BAS6,CMBS,Modeled,12/16/2014
46625MDA4,CMBS,Modeled,12/16/2014
12592LBM3,CMBS,Modeled,12/16/2014
9297664Q3,CMBS,Modeled,12/16/2014
59022HMU3,CMBS,Modeled,12/16/2014
36161RBA6,CMBS,Modeled,12/16/2014
61763XAE6,CMBS,Modeled,12/16/2014
929766S20,CMBS,Modeled,12/16/2014
46642NBE5,CMBS,Modeled,1/14/2015
61745MVG5,CMBS,Modeled,12/16/2014
79549AGG8,CMBS,Modeled,12/16/2014
12592AAE6,CMBS,Modeled,12/16/2014
05947UVV7,CMBS,Modeled,12/16/2014
929766Y23,CMBS,Modeled,12/16/2014
30263SAE7,CMBS,Modeled,12/16/2014
50177AAR0,CMBS,Modeled,12/16/2014
589929SR0,CMBS,Modeled,12/16/2014
90268TAL8,CMBS,Modeled,12/16/2014
17313KAS0,CMBSX,Modeled,1/14/2015
30263AAJ5,CMBS,Modeled,12/16/2014
90269CAC4,CMBS,Modeled,12/16/2014
12626LBP6,CMBS,Modeled,12/16/2014
46637WAF0,CMBS,Modeled,12/16/2014
12626BAB0,CMBS,Modeled,12/16/2014
46641BAP8,CMBS,Modeled,12/16/2014
12626GAM5,CMBS,Modeled,12/16/2014
92938CAB3,CMBS,Modeled,12/16/2014
36252RBC2,CMBS,Modeled,12/16/2014
22545LAG4,CMBS,Modeled,12/16/2014
12592FAA3,CMBS,Modeled,12/16/2014
92939GAA5,CMBS,Modeled,12/16/2014
46625MDB2,CMBS,Modeled,12/16/2014
929766R54,CMBS,Modeled,12/16/2014
92890FAR7,CMBS,Modeled,12/16/2014
61763MAB6,CMBS,Modeled,12/16/2014
07383FPY8,CMBS,Modeled,12/16/2014
61745MW90,CMBS,Modeled,12/16/2014
22541SWM6,CMBS,Modeled,12/16/2014
22540A6N3,CMBS,Modeled,12/16/2014
22545LAP4,CMBSX,Modeled,1/14/2015
61751NAR3,CMBS,Modeled,12/16/2014
12527DAC4,CMBS,Modeled,12/16/2014
46637WAC7,CMBS,Modeled,12/16/2014
30290HAE8,CMBS,Modeled,12/16/2014
46634SAG0,CMBS,Modeled,12/16/2014
12591UAL7,CMBS,Modeled,12/16/2014
12626BAS3,CMBS,Modeled,12/16/2014
61745MQJ5,CMBS,Modeled,12/16/2014
30291HAE7,CMBS,Modeled,12/16/2014
50185VAA1,CMBS,Modeled,12/16/2014
12625FAU0,CMBS,Modeled,12/16/2014
61750WAS2,CMBS,Modeled,12/16/2014
00102GAA9,CMBS,Modeled,12/16/2014
12631DBG7,CMBS,Modeled,12/16/2014
92939GAL1,CMBS,Modeled,12/16/2014
22545LAM1,CMBSX,Modeled,1/14/2015
05525LAG3,CMBS,Modeled,12/16/2014
52108MAT0,CMBS,Modeled,12/16/2014
05950WAQ1,CMBSX,Modeled,1/14/2015
22545LAR0,CMBS,Modeled,12/16/2014
05950XAN6,CMBSX,Modeled,1/14/2015
05947U2S6,CMBS,Modeled,12/16/2014
92978MAN6,CMBSX,Modeled,1/14/2015
30291NAE4,CMBS,Modeled,12/16/2014
05950VAL4,CMBSX,Modeled,1/14/2015
05950XAJ5,CMBS,Modeled,12/16/2014
61751NAQ5,CMBS,Modeled,12/16/2014
22545MAG2,CMBSX,Modeled,1/14/2015
55312VAL2,CMBS,Modeled,12/16/2014
92978MAT3,CMBS,Modeled,12/16/2014
20173QAE1,CMBS,Modeled,12/16/2014
12513YBE9,CMBSX,Modeled,1/14/2015
20047EAL6,CMBS,Modeled,12/16/2014
46629PAF5,CMBSX,Modeled,1/14/2015
07383F5Q7,CMBS,Modeled,12/16/2014
42332QBD4,CMBS,Modeled,12/16/2014
46629YBN8,CMBS,Modeled,12/16/2014
05525MAA4,CMBS,Modeled,12/16/2014
05544BAA5,CMBS,Modeled,12/16/2014
36252RAC3,CMBS,Modeled,12/16/2014
46641JAJ5,CMBS,Modeled,12/16/2014
92938EBU6,CMBS,Modeled,12/16/2014
12625KAD7,CMBS,Modeled,12/16/2014
61763MAV2,CMBS,Modeled,12/16/2014
07383FWK0,CMBS,Modeled,12/16/2014
07383FWL8,CMBS,Modeled,12/16/2014
225458N95,CMBS,Modeled,12/16/2014
68275CAD0,CMBS,Modeled,12/16/2014
05947UM39,CMBS,Modeled,12/16/2014
30290KAN1,CMBS,Modeled,12/16/2014
12648CAD8,CMBS,Modeled,12/16/2014
46637WAN3,CMBS,Modeled,12/16/2014
61762MBC4,CMBS,Modeled,12/16/2014
17320QAA7,CMBS,Modeled,12/16/2014
90349GAQ8,CMBS,Modeled,12/16/2014
23305YAU3,CMBS,Modeled,12/16/2014
52108H5B6,CMBSX,Modeled,1/14/2015
46640UAE2,CMBS,Modeled,12/16/2014
12630BAZ1,CMBS,Modeled,12/16/2014
12527DAR1,CMBS,Modeled,12/16/2014
30263HAL5,CMBS,Modeled,12/16/2014
12632QBA0,CMBS,Modeled,12/16/2014
30261VAA0,CMBS,Modeled,12/16/2014
50180JAD7,CMBS,Modeled,12/16/2014
50180CAG5,CMBS,Modeled,12/16/2014
190749AH4,CMBS,Modeled,12/16/2014
07383F7Z5,CMBS,Modeled,12/16/2014
929766D42,CMBS,Modeled,12/16/2014
22541SWN4,CMBS,Modeled,12/16/2014
22540A6K9,CMBS,Modeled,12/16/2014
059512AK9,CMBS,Modeled,12/16/2014
225470AT0,CMBS,Modeled,12/16/2014
17321JAF1,CMBS,Modeled,12/16/2014
61762MCC3,CMBS,Modeled,12/16/2014
92937UAD0,CMBS,Modeled,12/16/2014
12626BAE4,CMBS,Modeled,12/16/2014
46639YAM9,CMBS,Modeled,12/16/2014
36197XAP9,CMBS,Modeled,12/16/2014
52108MFL2,CMBS,Modeled,12/16/2014
92936CAC3,CMBS,Modeled,12/16/2014
12527EAK4,CMBS,Modeled,12/16/2014
07383FJL3,CMBS,Modeled,12/16/2014
46636VAB2,CMBS,Modeled,12/16/2014
78408XAA9,CMBS,Modeled,12/16/2014
17322MAZ9,CMBS,Modeled,12/16/2014
36248GAD2,CMBS,Modeled,12/16/2014
52108H3A0,CMBS,Modeled,12/16/2014
61746WDJ6,CMBS,Modeled,12/16/2014
12591UAD5,CMBS,Modeled,12/16/2014
30291XAG7,CMBS,Modeled,12/16/2014
61763KAL8,CMBS,Modeled,12/16/2014
61690GAZ4,CMBS,Modeled,12/16/2014
90270YBE8,CMBS,Modeled,12/16/2014
07383FJM1,CMBS,Modeled,12/16/2014
30225ABC6,CMBS,Modeled,12/16/2014
05604FAA3,CMBS,Modeled,12/16/2014
46642MAA6,CMBS,Modeled,12/16/2014
94988MAJ9,CMBS,Modeled,12/16/2014
61763XBH8,CMBS,Modeled,12/16/2014
07401DAC5,CMBS,Modeled,12/16/2014
17321RAB2,CMBS,Modeled,12/16/2014
43289UAN5,CMBS,Modeled,12/16/2014
59025KAF9,CMBS,Modeled,12/16/2014
12591QAU6,CMBS,Modeled,12/16/2014
12591QAW2,CMBS,Modeled,12/16/2014
12592GBG7,CMBSX,Modeled,1/14/2015
22540AJT6,CMBS,Modeled,12/16/2014
12625KAR6,CMBS,Modeled,12/16/2014
90349GBH7,CMBS,Modeled,12/16/2014
92936CAY5,CMBS,Modeled,12/16/2014
92890FBB1,CMBS,Modeled,12/16/2014
61763XBP0,CMBS,Modeled,1/14/2015
36248EAG0,CMBS,Modeled,12/16/2014
46641WAZ0,CMBS,Modeled,12/16/2014
92978YMW7,CMBS,Modeled,12/16/2014
74924HAC4,CMBS,Modeled,12/16/2014
12625CAC7,CMBS,Modeled,12/16/2014
36253GAM4,CMBS,Modeled,12/16/2014
36253GAJ1,CMBS,Modeled,12/16/2014
929766C43,CMBS,Modeled,12/16/2014
22540A6P8,CMBS,Modeled,12/16/2014
52108MGZ0,CMBS,Modeled,12/16/2014
46640UAN2,CMBS,Modeled,12/16/2014
12592LBJ0,CMBS,Modeled,12/16/2014
36252RAZ2,CMBS,Modeled,12/16/2014
