CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
05946XHB2,RMBS,Modeled,12/20/2012
05946XHC0,RMBS,Modeled,12/20/2012
05946XHF3,RMBSX,Modeled,1/17/2013
05946XHL0,RMBS,Modeled,12/20/2012
05946XHM8,RMBSX,Modeled,1/17/2013
05946XHV8,RMBS,Modeled,12/20/2012
05946XHZ9,RMBS,Modeled,12/20/2012
05946XJA2,RMBSX,Modeled,1/17/2013
05946XJC8,RMBS,Modeled,12/20/2012
05946XJP9,RMBS,Modeled,12/20/2012
05946XJR5,RMBS,Modeled,12/20/2012
05946XJS3,RMBS,Modeled,12/20/2012
05946XK36,RMBS,Modeled,12/20/2012
05946XKB8,RMBS,Modeled,12/20/2012
05946XKP7,RMBS,Modeled,12/20/2012
05946XKR3,RMBS,Modeled,12/20/2012
05946XKZ5,RMBSX,Modeled,1/17/2013
05946XL92,RMBS,Modeled,12/20/2012
05946XLA9,RMBSX,Modeled,1/17/2013
05946XLC5,RMBSX,Modeled,1/17/2013
05946XLD3,RMBSX,Modeled,1/17/2013
05946XLE1,RMBS,Modeled,12/20/2012
05946XLH4,RMBS,Modeled,12/20/2012
05946XLJ0,RMBS,Modeled,12/20/2012
05946XLK7,RMBS,Modeled,12/20/2012
05946XLS0,RMBSX,Modeled,1/17/2013
05946XLW1,RMBS,Modeled,12/20/2012
05946XLZ4,RMBS,Modeled,12/20/2012
05946XM59,RMBS,Modeled,12/20/2012
05946XM75,RMBS,Modeled,12/20/2012
05946XMB6,RMBS,Modeled,12/20/2012
05946XMD2,RMBS,Modeled,12/20/2012
05946XME0,RMBS,Modeled,12/20/2012
05946XMG5,RMBS,Modeled,12/20/2012
05946XMH3,RMBS,Paid Off,12/13/2012
05946XMK6,RMBS,Modeled,12/20/2012
05946XMY6,RMBS,Modeled,12/20/2012
05946XNB5,RMBSX,Modeled,1/17/2013
05946XNC3,RMBSX,Modeled,1/17/2013
05946XND1,RMBS,Modeled,12/20/2012
05946XNN9,RMBS,Modeled,12/20/2012
05946XNR0,RMBSX,Modeled,1/17/2013
05946XNS8,RMBSX,Modeled,1/17/2013
05946XNT6,RMBSX,Modeled,1/17/2013
05946XNY5,RMBSX,Modeled,1/17/2013
05946XP49,RMBS,Modeled,12/20/2012
05946XP56,RMBS,Modeled,12/20/2012
05946XP64,RMBS,Modeled,12/20/2012
05946XP80,RMBS,Modeled,12/20/2012
05946XPA5,RMBSX,Modeled,1/17/2013
05946XPB3,RMBSX,Modeled,1/17/2013
05946XPP2,RMBS,Modeled,12/20/2012
05946XPQ0,RMBS,Modeled,12/20/2012
05946XPR8,RMBS,Modeled,1/17/2013
05946XPV9,RMBS,Modeled,12/20/2012
05946XPW7,RMBSX,Modeled,1/17/2013
05946XPX5,RMBSX,Modeled,1/17/2013
05946XPY3,RMBSX,Modeled,1/17/2013
05946XPZ0,RMBSX,Modeled,1/17/2013
05946XQA4,RMBSX,Modeled,1/17/2013
05946XQB2,RMBS,Paid Off,11/15/2012
05946XQC0,RMBSX,Modeled,1/17/2013
05946XQD8,RMBSX,Modeled,1/17/2013
05946XQE6,RMBSX,Modeled,1/17/2013
05946XQG1,RMBSX,Modeled,1/17/2013
05946XQJ5,RMBS,Modeled,12/20/2012
05946XQK2,RMBS,Modeled,12/20/2012
05946XQW6,RMBSX,Modeled,1/17/2013
05946XQY2,RMBS,Modeled,12/20/2012
05946XQZ9,RMBSX,Modeled,1/17/2013
05946XR21,RMBS,Modeled,12/20/2012
05946XR39,RMBS,Modeled,12/20/2012
05946XRJ4,RMBS,Modeled,12/20/2012
05946XRV7,RMBS,Modeled,12/20/2012
05946XRY1,RMBS,Modeled,1/17/2013
05946XRZ8,RMBS,Modeled,12/20/2012
05946XS38,RMBS,Modeled,12/20/2012
05946XS46,RMBS,Modeled,12/20/2012
05946XS61,RMBS,Modeled,12/20/2012
05946XS79,RMBS,Modeled,12/20/2012
05946XSB0,RMBS,Modeled,12/20/2012
05946XSC8,RMBS,Modeled,12/20/2012
05946XSQ7,RMBS,Modeled,12/20/2012
05946XST1,RMBS,Modeled,12/20/2012
05946XSY0,RMBS,Modeled,12/20/2012
05946XT37,RMBS,Modeled,12/20/2012
05946XT45,RMBS,Modeled,12/20/2012
05946XTG8,RMBS,Paid Off,12/11/2012
05946XTH6,RMBS,Paid Off,12/11/2012
05946XTJ2,RMBS,Modeled,12/20/2012
05946XTL7,RMBS,Modeled,12/20/2012
05946XTN3,RMBSX,Modeled,1/17/2013
05946XTP8,RMBSX,Modeled,1/17/2013
05946XTQ6,RMBS,Modeled,12/20/2012
05946XTV5,RMBS,Modeled,12/20/2012
05946XTW3,RMBS,Modeled,1/17/2013
05946XTX1,RMBS,Modeled,1/17/2013
05946XU35,RMBS,Modeled,12/20/2012
05946XU50,RMBS,Modeled,12/20/2012
05946XU92,RMBS,Modeled,12/20/2012
05946XUC5,RMBS,Modeled,12/20/2012
05946XV42,RMBSX,Modeled,1/17/2013
05946XV59,RMBS,Modeled,12/20/2012
05946XWB5,RMBS,Modeled,12/20/2012
05946XWE9,RMBS,Modeled,12/20/2012
05946XWF6,RMBS,Modeled,12/20/2012
05946XWG4,RMBS,Modeled,1/17/2013
05946XWH2,RMBS,Modeled,12/20/2012
05946XWS8,RMBSX,Modeled,1/17/2013
05946XWT6,RMBS,Modeled,12/20/2012
05946XWU3,RMBS,Modeled,12/20/2012
05946XWW9,RMBSX,Modeled,1/17/2013
05946XWX7,RMBS,Modeled,12/20/2012
05946XWY5,RMBS,Modeled,1/17/2013
05946XXP3,RMBS,Modeled,12/20/2012
05946XXQ1,RMBSX,Modeled,1/17/2013
05946XXR9,RMBS,Modeled,12/20/2012
05946XXS7,RMBS,Modeled,12/20/2012
05946XY23,RMBS,Modeled,12/20/2012
05946XY56,RMBS,Modeled,12/20/2012
05946XY64,RMBS,Modeled,12/20/2012
05946XY72,RMBS,Modeled,12/20/2012
05946XYB3,RMBS,Modeled,1/17/2013
05946XYP2,RMBS,Modeled,12/20/2012
05946XYV9,RMBS,Modeled,12/20/2012
05946XYX5,RMBS,Modeled,12/20/2012
05946XYZ0,RMBS,Modeled,12/20/2012
05946XZ30,RMBS,Modeled,12/20/2012
05946XZD8,RMBS,Modeled,12/20/2012
05946XZV8,RMBS,Modeled,12/20/2012
05946XZW6,RMBS,Modeled,12/20/2012
05946XZZ9,RMBS,Modeled,12/20/2012
059472AA8,RMBS,Modeled,12/20/2012
059475AB9,RMBS,Modeled,12/20/2012
059475AF0,RMBS,Modeled,12/20/2012
059475AG8,RMBS,Modeled,12/20/2012
059475AJ2,RMBS,Modeled,12/20/2012
059487AA6,RMBS,Modeled,12/20/2012
059487AE8,RMBS,Modeled,12/20/2012
059487AG3,RMBS,Modeled,12/20/2012
059487AY4,RMBS,Modeled,12/20/2012
059487AZ1,RMBS,Modeled,12/20/2012
05948JAA0,RMBS,Modeled,12/20/2012
05948JAJ1,RMBS,Modeled,12/20/2012
05948JAK8,RMBSX,Modeled,1/17/2013
05948JAL6,RMBSX,Modeled,1/17/2013
05948JAM4,RMBS,Modeled,12/20/2012
05948JAN2,RMBS,Modeled,12/20/2012
05948JAU6,RMBS,Modeled,12/20/2012
05948K2J7,RMBS,Modeled,12/20/2012
05948K3G2,RMBS,Modeled,12/20/2012
05948K3P2,RMBS,Modeled,12/20/2012
05948K3Q0,RMBS,Modeled,12/20/2012
05948K3T4,RMBS,Paid Off,12/13/2012
05948K4C0,RMBS,Modeled,12/20/2012
05948K4E6,RMBS,Modeled,12/20/2012
05948K4P1,RMBS,Modeled,12/20/2012
05948K4R7,RMBS,Modeled,12/20/2012
05948KA41,RMBS,Modeled,12/20/2012
05948KAA7,RMBSX,Modeled,1/17/2013
05948KAB5,RMBS,Modeled,12/20/2012
05948KAC3,RMBSX,Modeled,1/17/2013
05948KAE9,RMBSX,Modeled,1/17/2013
05948KAF6,RMBS,Modeled,12/20/2012
05948KAK5,RMBSX,Modeled,1/17/2013
05948KAL3,RMBS,Modeled,12/20/2012
05948KAM1,RMBSX,Modeled,1/17/2013
05948KAS8,RMBS,Modeled,12/20/2012
05948KAT6,RMBS,Modeled,12/20/2012
05948KAU3,RMBSX,Modeled,1/17/2013
05948KAV1,RMBS,Modeled,12/20/2012
05948KAW9,RMBS,Modeled,12/20/2012
05948KB32,RMBS,Modeled,12/20/2012
05948KB65,RMBS,Modeled,12/20/2012
05948KBC2,RMBS,Paid Off,12/11/2012
05948KBD0,RMBSX,Modeled,1/17/2013
05948KBE8,RMBS,Modeled,12/20/2012
05948KBJ7,RMBSX,Modeled,1/17/2013
05948KBS7,RMBSX,Modeled,1/17/2013
05948KBT5,RMBS,Modeled,12/20/2012
05948KBW8,RMBS,Modeled,12/20/2012
05948KC31,RMBS,Modeled,12/20/2012
05948KC98,RMBS,Modeled,12/20/2012
05948KCA5,RMBSX,Modeled,1/17/2013
05948KCB3,RMBS,Modeled,12/20/2012
05948KCC1,RMBS,Modeled,12/20/2012
05948KCD9,RMBS,Modeled,12/20/2012
05948KCJ6,RMBSX,Modeled,1/17/2013
05948KCM9,RMBSX,Modeled,1/17/2013
05948KCN7,RMBS,Modeled,12/20/2012
05948KCR8,RMBS,Modeled,12/20/2012
05948KCT4,RMBSX,Modeled,1/17/2013
05948KCU1,RMBS,Modeled,12/20/2012
05948KCV9,RMBS,Modeled,12/20/2012
05948KCX5,RMBS,Modeled,12/20/2012
05948KCY3,RMBS,Modeled,12/20/2012
05948KD97,RMBS,Modeled,12/20/2012
05948KDL0,RMBS,Modeled,12/20/2012
05948KDM8,RMBSX,Modeled,1/17/2013
05948KDN6,RMBS,Modeled,12/20/2012
05948KDQ9,RMBS,Modeled,12/20/2012
05948KDT3,RMBS,Modeled,12/20/2012
05948KDU0,RMBS,Modeled,12/20/2012
05948KDV8,RMBS,Modeled,12/20/2012
05948KDW6,RMBS,Modeled,12/20/2012
05948KDX4,RMBS,Modeled,12/20/2012
05948KDZ9,RMBS,Modeled,12/20/2012
05948KE21,RMBS,Modeled,12/20/2012
05948KE54,RMBS,Modeled,12/20/2012
05948KE88,RMBS,Modeled,12/20/2012
05948KEJ4,RMBS,Modeled,12/20/2012
05948KEL9,RMBS,Modeled,12/20/2012
05948KEM7,RMBS,Modeled,12/20/2012
05948KEN5,RMBS,Modeled,12/20/2012
05948KEP0,RMBSX,Modeled,1/17/2013
05948KEQ8,RMBSX,Modeled,1/17/2013
05948KER6,RMBSX,Modeled,1/17/2013
05948KES4,RMBSX,Modeled,1/17/2013
05948KET2,RMBSX,Modeled,1/17/2013
05948KEX3,RMBS,Modeled,12/20/2012
05948KEY1,RMBS,Modeled,12/20/2012
05948KEZ8,RMBS,Modeled,12/20/2012
05948KF20,RMBS,Modeled,12/20/2012
05948KF38,RMBS,Modeled,12/20/2012
05948KF46,RMBS,Modeled,12/20/2012
05948KF61,RMBS,Modeled,12/20/2012
05948KF79,RMBS,Modeled,12/20/2012
05948KF95,RMBS,Modeled,12/20/2012
05948KFB0,RMBSX,Modeled,1/17/2013
05948KFC8,RMBS,Modeled,12/20/2012
05948KFD6,RMBS,Modeled,12/20/2012
05948KFE4,RMBS,Modeled,12/20/2012
05948KFF1,RMBS,Modeled,12/20/2012
05948KFG9,RMBS,Modeled,12/20/2012
05948KFS3,RMBSX,Modeled,1/17/2013
05948KFV6,RMBSX,Modeled,1/17/2013
05948KFW4,RMBS,Modeled,12/20/2012
05948KFX2,RMBS,Modeled,12/20/2012
05948KFY0,RMBS,Modeled,12/20/2012
05948KFZ7,RMBSX,Modeled,1/17/2013
05948KG29,RMBS,Modeled,12/20/2012
05948KGC7,RMBSX,Modeled,1/17/2013
05948KGD5,RMBS,Modeled,1/17/2013
05948KGF0,RMBS,Modeled,12/20/2012
05948KGJ2,RMBSX,Modeled,1/17/2013
05948KGK9,RMBS,Modeled,12/20/2012
05948KGL7,RMBS,Modeled,12/20/2012
05948KGM5,RMBS,Modeled,12/20/2012
05948KGN3,RMBS,Modeled,12/20/2012
05948KGP8,RMBS,Modeled,12/20/2012
05948KGY9,RMBSX,Modeled,1/17/2013
05948KH36,RMBS,Modeled,12/20/2012
05948KH77,RMBS,Modeled,12/20/2012
05948KH93,RMBS,Modeled,12/20/2012
05948KHB8,RMBSX,Modeled,1/17/2013
05948KHC6,RMBS,Modeled,12/20/2012
05948KHD4,RMBS,Modeled,12/20/2012
05948KHE2,RMBS,Modeled,12/20/2012
05948KHH5,RMBSX,Modeled,1/17/2013
05948KHJ1,RMBS,Modeled,12/20/2012
05948KHM4,RMBS,Modeled,12/20/2012
05948KHN2,RMBS,Modeled,12/20/2012
05948KHP7,RMBS,Modeled,12/20/2012
05948KHQ5,RMBS,Modeled,12/20/2012
05948KHR3,RMBS,Modeled,12/20/2012
05948KHU6,RMBS,Modeled,12/20/2012
05948KHV4,RMBS,Modeled,12/20/2012
05948KHW2,RMBS,Modeled,12/20/2012
05948KHX0,RMBS,Modeled,12/20/2012
05948KHY8,RMBS,Modeled,12/20/2012
05948KHZ5,RMBS,Modeled,12/20/2012
05948KJ26,RMBS,Modeled,12/20/2012
05948KJJ9,RMBSX,Modeled,1/17/2013
05948KJM2,RMBS,Modeled,12/20/2012
05948KJP5,RMBS,Modeled,12/20/2012
05948KJR1,RMBS,Modeled,12/20/2012
05948KJT7,RMBSX,Modeled,1/17/2013
05948KJU4,RMBSX,Modeled,1/17/2013
05948KJX8,RMBS,Modeled,12/20/2012
05948KJY6,RMBS,Modeled,12/20/2012
05948KJZ3,RMBS,Modeled,12/20/2012
05948KK40,RMBS,Modeled,12/20/2012
05948KK81,RMBS,Modeled,12/20/2012
05948KKA6,RMBS,Modeled,12/20/2012
05948KKK4,RMBS,Modeled,12/20/2012
05948KKN8,RMBSX,Modeled,1/17/2013
05948KKQ1,RMBS,Modeled,12/20/2012
05948KKS7,RMBS,Modeled,12/20/2012
05948KKU2,RMBS,Modeled,12/20/2012
05948KKZ1,RMBS,Modeled,12/20/2012
05948KL31,RMBS,Modeled,12/20/2012
05948KL64,RMBS,Modeled,12/20/2012
05948KLA5,RMBS,Modeled,12/20/2012
05948KLC1,RMBS,Modeled,12/20/2012
05948KLD9,RMBS,Modeled,12/20/2012
05948KLW7,RMBS,Modeled,12/20/2012
05948KM89,RMBS,Modeled,12/20/2012
05948KM97,RMBS,Modeled,12/20/2012
05948KMB2,RMBS,Modeled,12/20/2012
05948KMM8,RMBS,Modeled,12/20/2012
05948KMR7,RMBS,Modeled,12/20/2012
05948KMU0,RMBS,Modeled,12/20/2012
05948KMV8,RMBS,Modeled,12/20/2012
05948KN21,RMBS,Modeled,12/20/2012
05948KN70,RMBS,Modeled,12/20/2012
05948KNE5,RMBS,Modeled,12/20/2012
05948KNH8,RMBS,Modeled,12/20/2012
05948KNQ8,RMBS,Modeled,12/20/2012
05948KNU9,RMBS,Modeled,12/20/2012
05948KNW5,RMBS,Modeled,12/20/2012
05948KNX3,RMBS,Modeled,12/20/2012
05948KP37,RMBS,Modeled,12/20/2012
05948KP52,RMBS,Modeled,12/20/2012
05948KP78,RMBS,Modeled,12/20/2012
05948KPH6,RMBS,Modeled,12/20/2012
05948KPN3,RMBS,Modeled,12/20/2012
05948KPW3,RMBS,Modeled,12/20/2012
05948KQE2,RMBS,Modeled,12/20/2012
05948KQF9,RMBS,Paid Off,12/11/2012
05948KR27,RMBS,Modeled,12/20/2012
05948KR35,RMBS,Modeled,12/20/2012
05948KR43,RMBS,Modeled,12/20/2012
05948KR68,RMBS,Modeled,12/20/2012
05948KR92,RMBS,Modeled,12/20/2012
05948KRG6,RMBS,Modeled,12/20/2012
05948KRH4,RMBS,Modeled,12/20/2012
05948KRL5,RMBS,Modeled,12/20/2012
05948KRM3,RMBS,Modeled,12/20/2012
05948KRR2,RMBS,Modeled,12/20/2012
05948KRT8,RMBS,Modeled,12/20/2012
05948KS67,RMBS,Modeled,12/20/2012
05948KSJ9,RMBS,Modeled,12/20/2012
05948KSK6,RMBS,Modeled,12/20/2012
05948KSN0,RMBS,Modeled,12/20/2012
05948KST7,RMBS,Modeled,12/20/2012
05948KSV2,RMBS,Modeled,12/20/2012
05948KT25,RMBS,Modeled,12/20/2012
05948KTH2,RMBS,Modeled,12/20/2012
05948KTK5,RMBS,Modeled,12/20/2012
05948KTP4,RMBS,Modeled,12/20/2012
05948KTR0,RMBS,Paid Off,12/11/2012
05948KTS8,RMBS,Modeled,12/20/2012
05948KU64,RMBS,Modeled,12/20/2012
05948KU72,RMBS,Modeled,12/20/2012
05948KUK3,RMBS,Modeled,12/20/2012
05948KUL1,RMBS,Modeled,12/20/2012
05948KUN7,RMBSX,Modeled,1/17/2013
05948KV63,RMBS,Modeled,12/20/2012
05948KVE6,RMBS,Modeled,12/20/2012
05948KVF3,RMBS,Modeled,12/20/2012
05948KVG1,RMBS,Modeled,12/20/2012
05948KVV8,RMBS,Modeled,12/20/2012
05948KVX4,RMBS,Modeled,12/20/2012
05948KW39,RMBS,Modeled,12/20/2012
05948KW54,RMBS,Modeled,12/20/2012
05948KWD7,RMBS,Modeled,12/20/2012
05948KWE5,RMBS,Modeled,12/20/2012
05948KWG0,RMBS,Modeled,12/20/2012
05948KWS4,RMBS,Modeled,12/20/2012
05948KWU9,RMBS,Modeled,12/20/2012
05948KWV7,RMBS,Modeled,12/20/2012
05948KWW5,RMBS,Modeled,12/20/2012
05948KWX3,RMBS,Modeled,12/20/2012
05948KX79,RMBS,Modeled,12/20/2012
05948KX87,RMBS,Modeled,12/20/2012
05948KXC8,RMBS,Modeled,12/20/2012
05948KXQ7,RMBS,Modeled,12/20/2012
05948KXR5,RMBS,Modeled,12/20/2012
05948KXS3,RMBS,Modeled,12/20/2012
05948KXT1,RMBS,Modeled,12/20/2012
05948KXZ7,RMBS,Modeled,12/20/2012
05948KY37,RMBS,Modeled,12/20/2012
05948KY60,RMBS,Modeled,12/20/2012
05948KY94,RMBS,Modeled,12/20/2012
05948KYA1,RMBS,Modeled,12/20/2012
05948KYD5,RMBS,Modeled,12/20/2012
05948KYE3,RMBS,Paid Off,1/11/2013
05948KYM5,RMBS,Modeled,12/20/2012
05948KYN3,RMBS,Modeled,12/20/2012
05948KYR4,RMBS,Modeled,12/20/2012
05948KYU7,RMBS,Modeled,12/20/2012
05948KYV5,RMBS,Modeled,12/20/2012
05948KZ28,RMBS,Modeled,12/20/2012
05948KZ69,RMBS,Modeled,12/20/2012
05948KZA0,RMBS,Modeled,12/20/2012
05948KZB8,RMBS,Modeled,12/20/2012
05948KZF9,RMBS,Modeled,12/20/2012
05948KZH5,RMBS,Modeled,12/20/2012
05948KZK8,RMBS,Modeled,12/20/2012
05948KZS1,RMBS,Modeled,12/20/2012
05948KZV4,RMBS,Modeled,12/20/2012
05948LAA5,RMBSX,Modeled,1/17/2013
05948LAF4,RMBS,Modeled,12/20/2012
05948LAM9,RMBS,Modeled,12/20/2012
05948LAR8,RMBSX,Modeled,1/17/2013
05948LAS6,RMBSX,Modeled,1/17/2013
05948LAW7,RMBS,Modeled,12/20/2012
05948X2A8,RMBS,Modeled,12/20/2012
05948X2Y6,RMBSX,Modeled,1/17/2013
05948X3C3,RMBS,Modeled,12/20/2012
05948X3E9,RMBS,Modeled,12/20/2012
05948X3G4,RMBS,Modeled,1/17/2013
05948X3W9,RMBS,Modeled,12/20/2012
05948X3Z2,RMBS,Modeled,12/20/2012
05948X4A6,RMBS,Modeled,12/20/2012
05948X4B4,RMBSX,Modeled,1/17/2013
05948X4C2,RMBS,Modeled,12/20/2012
05948X4H1,RMBSX,Modeled,1/17/2013
05948X4N8,RMBS,Modeled,12/20/2012
05948X4V0,RMBS,Modeled,12/20/2012
05948X4Y4,RMBS,Modeled,12/20/2012
05948X5B3,RMBSX,Modeled,1/17/2013
05948X5C1,RMBS,Modeled,12/20/2012
05948X5E7,RMBSX,Modeled,1/17/2013
05948X5F4,RMBS,Modeled,12/20/2012
05948X5L1,RMBS,Modeled,12/20/2012
05948X5P2,RMBSX,Modeled,1/17/2013
05948X5S6,RMBS,Modeled,12/20/2012
05948X5T4,RMBSX,Modeled,1/17/2013
05948X5U1,RMBSX,Modeled,1/17/2013
05948X6F3,RMBS,Modeled,12/20/2012
05948X6H9,RMBS,Modeled,12/20/2012
05948X6P1,RMBSX,Modeled,1/17/2013
05948X6V8,RMBS,Modeled,12/20/2012
05948X6W6,RMBSX,Modeled,1/17/2013
05948X6X4,RMBS,Modeled,12/20/2012
05948X6Y2,RMBS,Modeled,12/20/2012
05948X6Z9,RMBS,Modeled,12/20/2012
05948X7B1,RMBS,Modeled,12/20/2012
05948X7F2,RMBS,Modeled,12/20/2012
05948X7G0,RMBS,Modeled,12/20/2012
05948X7H8,RMBS,Modeled,12/20/2012
05948X7K1,RMBS,Modeled,12/20/2012
05948X7Q8,RMBS,Modeled,12/20/2012
05948XA68,RMBS,Modeled,12/20/2012
05948XA76,RMBS,Modeled,12/20/2012
05948XB75,RMBSX,Modeled,1/17/2013
05948XB83,RMBSX,Modeled,1/17/2013
05948XB91,RMBS,Modeled,12/20/2012
05948XBN0,RMBSX,Modeled,1/17/2013
05948XBP5,RMBSX,Modeled,1/17/2013
05948XBS9,RMBS,Modeled,12/20/2012
05948XBT7,RMBS,Modeled,12/20/2012
05948XBV2,RMBS,Modeled,12/20/2012
05948XBW0,RMBS,Modeled,12/20/2012
05948XBY6,RMBS,Modeled,12/20/2012
05948XC25,RMBSX,Modeled,1/17/2013
05948XC82,RMBSX,Modeled,1/17/2013
05948XC90,RMBSX,Modeled,1/17/2013
05948XCQ2,RMBS,Modeled,12/20/2012
05948XCR0,RMBS,Modeled,12/20/2012
05948XD24,RMBSX,Modeled,1/17/2013
05948XD32,RMBS,Modeled,12/20/2012
05948XD40,RMBS,Modeled,12/20/2012
05948XD57,RMBS,Modeled,12/20/2012
05948XD65,RMBSX,Modeled,1/17/2013
05948XD99,RMBS,Modeled,12/20/2012
05948XDB4,RMBSX,Modeled,1/17/2013
05948XDC2,RMBSX,Modeled,1/17/2013
05948XDD0,RMBS,Modeled,12/20/2012
05948XDE8,RMBSX,Modeled,1/17/2013
05948XDG3,RMBSX,Modeled,1/17/2013
05948XDH1,RMBS,Modeled,12/20/2012
05948XDJ7,RMBS,Modeled,12/20/2012
05948XDK4,RMBS,Modeled,12/20/2012
05948XDL2,RMBS,Modeled,12/20/2012
05948XDM0,RMBS,Modeled,12/20/2012
05948XDN8,RMBS,Modeled,12/20/2012
05948XDW8,RMBSX,Modeled,1/17/2013
05948XDX6,RMBSX,Modeled,1/17/2013
05948XDY4,RMBSX,Modeled,1/17/2013
05948XE31,RMBS,Modeled,1/17/2013
05948XE49,RMBS,Modeled,12/20/2012
05948XE56,RMBS,Modeled,12/20/2012
05948XE72,RMBS,Modeled,12/20/2012
05948XE80,RMBS,Modeled,12/20/2012
05948XE98,RMBS,Modeled,12/20/2012
05948XEB3,RMBS,Modeled,12/20/2012
05948XEC1,RMBSX,Modeled,1/17/2013
05948XED9,RMBSX,Modeled,1/17/2013
05948XEE7,RMBS,Modeled,12/20/2012
05948XEF4,RMBSX,Modeled,1/17/2013
05948XEG2,RMBS,Modeled,12/20/2012
05948XEP2,RMBSX,Modeled,1/17/2013
05948XGN5,RMBS,Modeled,12/20/2012
05948XGP0,RMBS,Modeled,12/20/2012
05948XGQ8,RMBSX,Modeled,1/17/2013
05948XGX3,RMBS,Modeled,12/20/2012
05948XGY1,RMBS,Modeled,12/20/2012
05948XGZ8,RMBSX,Modeled,1/17/2013
05948XH79,RMBS,Modeled,12/20/2012
05948XH87,RMBSX,Modeled,1/17/2013
05948XH95,RMBSX,Modeled,1/17/2013
05948XHA2,RMBS,Modeled,12/20/2012
05948XHG9,RMBS,Modeled,12/20/2012
05948XHH7,RMBS,Modeled,12/20/2012
05948XHJ3,RMBSX,Modeled,1/17/2013
05948XHK0,RMBSX,Modeled,1/17/2013
05948XHQ7,RMBS,Modeled,12/20/2012
05948XHR5,RMBS,Modeled,12/20/2012
05948XHS3,RMBSX,Modeled,1/17/2013
05948XHT1,RMBSX,Modeled,1/17/2013
05948XHV6,RMBSX,Modeled,1/17/2013
05948XHW4,RMBS,Modeled,12/20/2012
05948XHX2,RMBS,Modeled,12/20/2012
05948XHZ7,RMBS,Modeled,12/20/2012
05948XJ51,RMBS,Modeled,12/20/2012
05948XJ77,RMBSX,Modeled,1/17/2013
05948XJK8,RMBSX,Modeled,1/17/2013
05948XJL6,RMBSX,Modeled,1/17/2013
05948XJM4,RMBSX,Modeled,1/17/2013
05948XJV4,RMBS,Modeled,12/20/2012
05948XJX0,RMBS,Modeled,12/20/2012
05948XJY8,RMBS,Modeled,12/20/2012
05948XK34,RMBS,Modeled,12/20/2012
05948XK91,RMBS,Modeled,12/20/2012
05948XKA8,RMBS,Modeled,12/20/2012
05948XKB6,RMBS,Modeled,12/20/2012
05948XKC4,RMBS,Modeled,1/17/2013
05948XKL4,RMBSX,Modeled,1/17/2013
05948XKM2,RMBSX,Modeled,1/17/2013
05948XKQ3,RMBS,Modeled,12/20/2012
05948XKR1,RMBS,Modeled,12/20/2012
05948XKS9,RMBSX,Modeled,1/17/2013
05948XKT7,RMBSX,Modeled,1/17/2013
05948XKU4,RMBSX,Modeled,1/17/2013
05948XKV2,RMBSX,Modeled,1/17/2013
05948XKW0,RMBSX,Modeled,1/17/2013
05948XKX8,RMBSX,Modeled,1/17/2013
05948XKY6,RMBSX,Modeled,1/17/2013
05948XKZ3,RMBSX,Modeled,1/17/2013
05948XL33,RMBS,Modeled,12/20/2012
05948XL41,RMBS,Modeled,12/20/2012
05948XL90,RMBS,Modeled,12/20/2012
05948XLA7,RMBS,Modeled,12/20/2012
05948XLB5,RMBS,Modeled,12/20/2012
05948XLH2,RMBSX,Modeled,1/17/2013
05948XLL3,RMBS,Modeled,12/20/2012
05948XLQ2,RMBS,Modeled,12/20/2012
05948XLR0,RMBSX,Modeled,1/17/2013
05948XLV1,RMBSX,Modeled,1/17/2013
05948XLW9,RMBS,Modeled,12/20/2012
05948XM24,RMBS,Modeled,12/20/2012
05948XM32,RMBS,Modeled,12/20/2012
05948XM73,RMBSX,Modeled,1/17/2013
05948XM81,RMBSX,Modeled,1/17/2013
05948XMB4,RMBSX,Modeled,1/17/2013
05948XMV0,RMBS,Modeled,12/20/2012
05948XMW8,RMBS,Modeled,12/20/2012
05948XMX6,RMBS,Modeled,12/20/2012
05948XNB3,RMBS,Modeled,12/20/2012
05948XNC1,RMBS,Modeled,12/20/2012
05948XND9,RMBS,Modeled,12/20/2012
05948XNF4,RMBSX,Modeled,1/17/2013
05948XNG2,RMBSX,Modeled,1/17/2013
05948XNH0,RMBSX,Modeled,1/17/2013
05948XNR8,RMBS,Modeled,12/20/2012
05948XNS6,RMBS,Modeled,12/20/2012
05948XNT4,RMBS,Modeled,12/20/2012
05948XNW7,RMBS,Modeled,12/20/2012
05948XNZ0,RMBS,Modeled,12/20/2012
05948XPQ8,RMBS,Modeled,12/20/2012
05948XPR6,RMBS,Modeled,12/20/2012
05948XPT2,RMBS,Modeled,12/20/2012
05948XPZ8,RMBSX,Modeled,1/17/2013
05948XQ61,RMBS,Modeled,12/20/2012
05948XQ95,RMBS,Modeled,12/20/2012
05948XQD6,RMBSX,Modeled,1/17/2013
05948XQH7,RMBSX,Modeled,1/17/2013
05948XQP9,RMBSX,Modeled,1/17/2013
05948XR29,RMBS,Modeled,12/20/2012
05948XR37,RMBSX,Modeled,1/17/2013
05948XR52,RMBS,Modeled,12/20/2012
05948XRG8,RMBS,Modeled,12/20/2012
05948XRJ2,RMBS,Modeled,12/20/2012
05948XRK9,RMBS,Modeled,12/20/2012
05948XRM5,RMBS,Modeled,12/20/2012
05948XRN3,RMBSX,Modeled,1/17/2013
