CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
15132EEZ7,RMBSX,Modeled,1/14/2015
466247VJ9,RMBS,Modeled,12/16/2014
76110W3B0,RMBS,Modeled,12/16/2014
70069FKE6,RMBS,Modeled,12/16/2014
949808BB4,RMBSX,Modeled,1/14/2015
86359BCM1,RMBS,Modeled,12/16/2014
576434DT8,RMBS,Modeled,12/16/2014
74927UAZ1,RMBS,Modeled,12/16/2014
7609857F2,RMBS,Modeled,12/16/2014
76110HUR8,RMBS,Modeled,12/16/2014
76110HWG0,RMBS,Modeled,12/16/2014
761118CV8,RMBS,Modeled,1/14/2015
93934FBD3,RMBS,Modeled,12/16/2014
92977YAE1,RMBS,Modeled,12/16/2014
863579XV5,RMBS,Modeled,12/16/2014
86359DFR3,RMBS,Modeled,12/16/2014
000759BP4,RMBS,Modeled,12/16/2014
04542BBP6,RMBS,Modeled,12/16/2014
362341MC0,RMBS,Modeled,12/16/2014
161546EW2,RMBS,Modeled,12/16/2014
45660LXP9,RMBS,Modeled,12/16/2014
76113FBB5,RMBS,Modeled,12/16/2014
12669GM24,RMBS,Modeled,12/16/2014
05948KY60,RMBS,Modeled,12/16/2014
761118CZ9,RMBS,Modeled,12/16/2014
12668AT62,RMBS,Modeled,12/16/2014
437089AE5,RMBS,Modeled,12/16/2014
52518RCD6,RMBS,Modeled,12/16/2014
45660LYD5,RMBS,Modeled,12/16/2014
94979YBB0,RMBS,Modeled,12/16/2014
32051GRV9,RMBS,Modeled,12/16/2014
61690PAV3,RMBS,Modeled,12/16/2014
05949CMV5,RMBS,Modeled,12/16/2014
05948KR43,RMBS,Modeled,12/16/2014
86359DNS2,RMBS,Modeled,12/16/2014
86359DGT8,RMBS,Modeled,12/16/2014
881561ZC1,RMBS,Modeled,12/16/2014
61759NAV6,RMBS,Modeled,12/16/2014
57643LLC8,RMBS,Modeled,12/16/2014
93934FCP5,RMBS,Modeled,12/16/2014
16162WNJ4,RMBS,Modeled,12/16/2014
12668BYF4,RMBS,Modeled,12/16/2014
86359DUR6,RMBS,Modeled,12/16/2014
12668AL37,RMBS,Modeled,12/16/2014
05948KU64,RMBS,Modeled,12/16/2014
126670GT9,RMBS,Modeled,12/16/2014
126694PS1,RMBS,Modeled,12/16/2014
12669G5Q0,RMBS,Modeled,12/16/2014
16162WNC9,RMBS,Modeled,12/16/2014
225458KH0,RMBS,Modeled,12/16/2014
36242DYG2,RMBS,Modeled,12/16/2014
05949CQD1,RMBS,Modeled,12/16/2014
05949QBG9,RMBS,Modeled,12/16/2014
12668BXG3,RMBS,Modeled,12/16/2014
59023CAD4,RMBS,Modeled,12/16/2014
02149LAE1,RMBS,Modeled,12/16/2014
02151WAA0,RMBS,Modeled,12/16/2014
23246KBK6,RMBS,Modeled,12/16/2014
3622MWAS2,RMBS,Modeled,12/16/2014
12544ABN4,RMBS,Modeled,12/16/2014
16678RDU8,RMBS,Modeled,12/16/2014
173104AJ9,RMBS,Modeled,12/16/2014
17312KAT9,RMBS,Modeled,12/16/2014
05949ABZ2,RMBS,Modeled,12/16/2014
05949CEZ5,RMBS,Modeled,12/16/2014
05950RAB5,RMBS,Modeled,12/16/2014
059515BL9,RMBS,Modeled,12/16/2014
059523AV2,RMBS,Modeled,12/16/2014
88522XAE1,RMBS,Modeled,12/16/2014
93362FAF0,RMBS,Modeled,12/16/2014
93362FAG8,RMBS,Modeled,12/16/2014
933635AB0,RMBS,Modeled,12/16/2014
94984CAE6,RMBS,Modeled,12/16/2014
94986DAA0,RMBS,Modeled,12/16/2014
86359BNU1,RMBS,Modeled,12/16/2014
86359LPD5,RMBS,Modeled,12/16/2014
863619AB8,RMBS,Modeled,12/16/2014
76200QAA8,RMBS,Modeled,12/16/2014
16163BAD6,RMBS,Modeled,12/16/2014
15132EFA1,RMBS,Modeled,12/16/2014
86359AYB3,RMBS,Modeled,12/16/2014
41161PCB7,RMBS,Modeled,12/16/2014
55265KH44,RMBS,Modeled,12/16/2014
12669FJD6,RMBS,Modeled,12/16/2014
57643LKM7,RMBS,Modeled,12/16/2014
61746WVS6,RMBS,Modeled,12/16/2014
74951PDG0,RMBS,Modeled,12/16/2014
759950DM7,RMBS,Modeled,12/16/2014
76110WE69,RMBS,Modeled,12/16/2014
76112BAZ3,RMBS,Modeled,12/16/2014
76112BBA7,RMBS,Modeled,12/16/2014
76112BCF5,RMBS,Modeled,12/16/2014
92922F4S4,RMBS,Modeled,12/16/2014
863579BC1,RMBS,Modeled,12/16/2014
881561WS9,RMBS,Modeled,12/16/2014
93934FCF7,RMBS,Modeled,12/16/2014
05949A4R8,RMBS,Modeled,12/16/2014
94980GBC4,RMBS,Modeled,12/16/2014
7609852G5,RMBS,Modeled,12/16/2014
32051GEN1,RMBS,Modeled,12/16/2014
32051GFL4,RMBS,Modeled,12/16/2014
32051GGK5,RMBS,Modeled,12/16/2014
32051GHZ1,RMBS,Modeled,12/16/2014
35729PHM5,RMBS,Modeled,12/16/2014
45660ND28,RMBS,Modeled,12/16/2014
361856DB0,RMBS,Modeled,12/16/2014
32027NFD8,RMBS,Modeled,12/16/2014
04542BFV9,RMBS,Modeled,12/16/2014
151314GB1,RMBS,Modeled,12/16/2014
22541QAP7,RMBS,Modeled,12/16/2014
86358EAP1,RMBS,Modeled,12/16/2014
12669EL95,RMBS,Modeled,12/16/2014
12669ELA2,RMBS,Modeled,12/16/2014
05948XLB5,RMBS,Modeled,12/16/2014
9393357P4,RMBS,Modeled,12/16/2014
00764MBW6,RMBS,Modeled,12/16/2014
225470P31,RMBS,Modeled,12/16/2014
12667G5G4,RMBS,Modeled,12/16/2014
59020UH32,RMBS,Modeled,12/16/2014
93935AAC6,RMBS,Modeled,12/16/2014
94983VAJ4,RMBS,Modeled,12/16/2014
058933AE2,RMBS,Modeled,12/16/2014
94982XAD4,RMBS,Modeled,12/16/2014
74931XAC0,RMBS,Modeled,12/16/2014
86359DMN4,RMBS,Modeled,12/16/2014
86359DLC9,RMBS,Modeled,12/16/2014
94982NAE4,RMBS,Modeled,12/16/2014
161546DQ6,RMBS,Modeled,12/16/2014
46631NAE9,RMBS,Modeled,12/16/2014
07384MK27,RMBS,Modeled,12/16/2014
576431AJ9,RMBS,Modeled,12/16/2014
9393362Q5,RMBS,Modeled,12/16/2014
86363GAF1,RMBS,Modeled,12/16/2014
74958TAJ2,RMBS,Modeled,12/16/2014
855541AB4,RMBS,Modeled,12/16/2014
02660TGW7,RMBS,Modeled,12/16/2014
126694JZ2,RMBS,Modeled,12/16/2014
172973W88,RMBS,Modeled,12/16/2014
863579XC7,RMBS,Modeled,12/16/2014
40431TAP6,RMBS,Modeled,12/16/2014
36185MCL4,RMBS,Modeled,12/16/2014
12668BFJ7,RMBS,Modeled,12/16/2014
16162WNK1,RMBS,Modeled,12/16/2014
45660NG66,RMBS,Modeled,12/16/2014
45662BAD1,RMBS,Modeled,12/16/2014
362334CM4,RMBS,Modeled,12/16/2014
225470T78,RMBS,Modeled,12/16/2014
362405AC6,RMBS,Modeled,12/16/2014
59025JAB1,RMBS,Modeled,12/16/2014
362290AP3,RMBS,Modeled,12/16/2014
3622N6AG4,RMBS,Modeled,12/16/2014
761118CH9,RMBS,Modeled,12/16/2014
881561XM1,RMBS,Modeled,12/16/2014
94982DAE6,RMBS,Modeled,12/16/2014
94978JAB5,RMBS,Modeled,12/16/2014
61759FAE1,RMBS,Modeled,12/16/2014
126670TG3,RMBS,Modeled,12/16/2014
02147GAA2,RMBS,Modeled,12/16/2014
74922EAF6,RMBS,Modeled,12/16/2014
863579YU6,RMBS,Modeled,12/16/2014
1729734C0,RMBS,Modeled,12/16/2014
05949CLU8,RMBS,Modeled,12/16/2014
225470EK5,RMBS,Modeled,12/16/2014
05946XP56,RMBS,Modeled,12/16/2014
05949CNQ5,RMBS,Modeled,12/16/2014
073879GS1,RMBS,Modeled,12/16/2014
12668BFG3,RMBS,Modeled,12/16/2014
126694HR2,RMBS,Modeled,12/16/2014
92922FR67,RMBS,Modeled,12/16/2014
86358ECW4,RMBS,Modeled,12/16/2014
759950FX1,RMBS,Modeled,12/16/2014
05948KV63,RMBS,Modeled,12/16/2014
04541GVK5,RMBS,Modeled,12/16/2014
12669GD32,RMBS,Modeled,12/16/2014
05946XP64,RMBS,Modeled,12/16/2014
05948K3G2,RMBS,Modeled,12/16/2014
94985JBS8,RMBS,Modeled,12/16/2014
007036DM5,RMBS,Modeled,12/16/2014
007036LJ3,RMBS,Modeled,12/16/2014
00703AAD9,RMBS,Modeled,12/16/2014
52522QAN2,RMBS,Modeled,12/16/2014
17313QAA6,RMBS,Modeled,12/16/2014
02151BBG2,RMBS,Modeled,12/16/2014
02152AAL3,RMBS,Modeled,12/16/2014
12543RAM1,RMBS,Modeled,12/16/2014
17309SAC4,RMBS,Modeled,12/16/2014
126673W24,RMBS,Modeled,12/16/2014
12667GCF8,RMBS,Modeled,12/16/2014
12670FAC4,RMBS,Modeled,12/16/2014
073877BG6,RMBS,Modeled,12/16/2014
00083BAC9,RMBS,Modeled,12/16/2014
004375CE9,RMBS,Modeled,12/16/2014
059515BK1,RMBS,Modeled,12/16/2014
059523AS9,RMBS,Modeled,12/16/2014
02151CAX4,RMBS,Modeled,12/16/2014
040104BP5,RMBS,Modeled,12/16/2014
92922F4N5,RMBS,Modeled,12/16/2014
92927BAC6,RMBS,Modeled,12/16/2014
93364FAG6,RMBS,Modeled,12/16/2014
94983PAF5,RMBS,Modeled,12/16/2014
94984UAE6,RMBS,Modeled,12/16/2014
94985KAA5,RMBS,Modeled,12/16/2014
81377JAB9,RMBS,Modeled,12/16/2014
81378GAC2,RMBS,Modeled,12/16/2014
86362RAC5,RMBS,Modeled,12/16/2014
86363NAY5,RMBS,Modeled,12/16/2014
86364MAD2,RMBS,Modeled,12/16/2014
59020UZZ1,RMBS,Modeled,12/16/2014
59024NAA5,RMBS,Modeled,12/16/2014
59024VAF6,RMBS,Modeled,12/16/2014
61745M4R1,RMBS,Modeled,12/16/2014
61749LAN1,RMBS,Modeled,12/16/2014
59024HAC4,RMBS,Modeled,12/16/2014
61756VBE8,RMBS,Modeled,12/16/2014
74923LAA0,RMBS,Modeled,12/16/2014
452570AA2,RMBS,Modeled,12/16/2014
45660N6S9,RMBS,Modeled,12/16/2014
45669JAC9,RMBS,Modeled,12/16/2014
46630WAV2,RMBS,Modeled,12/16/2014
55028BAG2,RMBS,Modeled,12/16/2014
75116AAA8,RMBS,Modeled,12/16/2014
76112BUE8,RMBS,Modeled,12/16/2014
39539LAE1,RMBS,Modeled,12/16/2014
3622MAAB7,RMBS,Modeled,12/16/2014
46627MBV8,RMBS,Modeled,12/16/2014
576433JQ0,RMBS,Modeled,12/16/2014
73316PJW1,RMBS,Modeled,12/16/2014
74160MHJ4,RMBS,Modeled,12/16/2014
761118RM2,RMBS,Modeled,12/16/2014
12667F5C5,RMBS,Modeled,12/16/2014
76110VTR9,RMBS,Modeled,12/16/2014
61915RCJ3,RMBS,Modeled,12/16/2014
863572UD3,RMBS,Modeled,12/16/2014
69121PCK7,RMBS,Modeled,12/16/2014
76110VTF5,RMBS,Modeled,12/16/2014
929090AA6,RMBS,Modeled,12/16/2014
05948XTL5,RMBS,Modeled,12/16/2014
05948K3Q0,RMBS,Modeled,12/16/2014
126685CS3,RMBS,Modeled,12/16/2014
83611MLZ9,RMBS,Modeled,12/16/2014
84751PKA6,RMBS,Modeled,12/16/2014
75406BAF4,RMBS,Modeled,12/16/2014
759950GX0,RMBS,Modeled,12/16/2014
84751PLP2,RMBS,Modeled,12/16/2014
863579L63,RMBS,Modeled,12/16/2014
46628AAC6,RMBS,Modeled,12/16/2014
542514EZ3,RMBS,Modeled,12/16/2014
59020UAZ8,RMBS,Modeled,12/16/2014
76112FAG6,RMBS,Modeled,12/16/2014
12668BRZ8,RMBS,Modeled,12/16/2014
466247M67,RMBS,Modeled,12/16/2014
004406AA2,RMBS,Modeled,12/16/2014
86359LLZ0,RMBS,Modeled,12/16/2014
94981QAV0,RMBS,Modeled,12/16/2014
92922FW53,RMBS,Modeled,12/16/2014
05948KYN3,RMBS,Modeled,12/16/2014
76112BYU8,RMBS,Modeled,12/16/2014
5899292N7,RMBS,Modeled,12/16/2014
74932HAC4,RMBS,Modeled,12/16/2014
94983QAK2,RMBS,Modeled,12/16/2014
36298BAG5,RMBS,Modeled,12/16/2014
61748HKW0,RMBS,Modeled,12/16/2014
61748HQW4,RMBS,Modeled,12/16/2014
76111JW42,RMBS,Modeled,12/16/2014
12669DW87,RMBS,Modeled,12/16/2014
86359AW90,RMBS,Modeled,12/16/2014
05946XSC8,RMBS,Modeled,12/16/2014
86359BBM2,RMBS,Modeled,12/16/2014
805564KJ9,RMBSX,Modeled,1/14/2015
589929PJ1,RMBS,Modeled,12/16/2014
589929PK8,RMBS,Modeled,12/16/2014
12669GMS7,RMBS,Modeled,12/16/2014
05948KKS7,RMBS,Modeled,12/16/2014
76112BMR8,RMBS,Modeled,12/16/2014
251563FE7,RMBS,Modeled,12/16/2014
885220CW1,RMBS,Modeled,12/16/2014
12639MAM7,RMBS,Modeled,12/16/2014
251563EZ1,RMBS,Modeled,12/16/2014
52522WAC3,RMBS,Modeled,12/16/2014
004375DC2,RMBS,Modeled,12/16/2014
32027NYP0,RMBS,Modeled,12/16/2014
84751PGY9,RMBS,Modeled,12/16/2014
94984XAA8,RMBS,Modeled,12/16/2014
3622NEAA0,RMBS,Modeled,12/16/2014
45670JAA0,RMBS,Modeled,12/16/2014
466309AA9,RMBS,Modeled,12/16/2014
76113ABZ3,RMBS,Modeled,12/16/2014
94984XAC4,RMBS,Modeled,12/16/2014
05570WAJ7,RMBS,Modeled,12/16/2014
12543PAF0,RMBS,Modeled,12/16/2014
81744TAA5,RMBS,Modeled,12/16/2014
25151YAD1,RMBS,Modeled,12/16/2014
55265KZ51,RMBS,Modeled,12/16/2014
126670FC7,RMBS,Modeled,12/16/2014
76110GW31,RMBS,Modeled,12/16/2014
004421NC3,RMBS,Modeled,12/16/2014
59024BAA1,RMBS,Modeled,12/16/2014
36228FCU8,RMBS,Modeled,12/16/2014
29445FBH0,RMBS,Modeled,12/16/2014
357523AR0,RMBS,Modeled,12/16/2014
3622EUAD8,RMBS,Modeled,12/16/2014
22541QWJ7,RMBS,Modeled,12/16/2014
12669GXP1,RMBS,Modeled,12/16/2014
00083BAB1,RMBS,Modeled,12/16/2014
007036UQ7,RMBS,Modeled,12/16/2014
30246QCP6,RMBS,Modeled,12/16/2014
18976GAV8,RMBS,Modeled,12/16/2014
02150KAZ2,RMBS,Modeled,12/16/2014
02151NBH4,RMBS,Modeled,12/16/2014
22541NR68,RMBS,Modeled,12/16/2014
225470S95,RMBS,Modeled,12/16/2014
12544DAM1,RMBS,Modeled,12/16/2014
12566QAE3,RMBS,Modeled,12/16/2014
059515BD7,RMBS,Modeled,12/16/2014
12638DAA4,RMBS,Modeled,12/16/2014
059529AJ6,RMBS,Modeled,12/16/2014
02151BAR9,RMBS,Modeled,12/16/2014
88522EAE3,RMBS,Modeled,12/16/2014
88522XAC5,RMBS,Modeled,12/16/2014
92925GAD5,RMBS,Modeled,12/16/2014
933637AE0,RMBS,Modeled,12/16/2014
93935NAB0,RMBS,Modeled,12/16/2014
94981XAA1,RMBS,Modeled,12/16/2014
81378AAC5,RMBS,Modeled,12/16/2014
81378PAB4,RMBS,Modeled,12/16/2014
83613FAC5,RMBS,Modeled,12/16/2014
86360BAJ7,RMBS,Modeled,12/16/2014
863613AB1,RMBS,Modeled,12/16/2014
86363GAD6,RMBS,Modeled,12/16/2014
59020UL60,RMBS,Modeled,12/16/2014
61751DAJ3,RMBS,Modeled,12/16/2014
61755AAB2,RMBS,Modeled,12/16/2014
669971AS2,RMBS,Modeled,12/16/2014
74922JAA6,RMBS,Modeled,12/16/2014
452559AB3,RMBS,Modeled,12/16/2014
45661SAD5,RMBS,Modeled,12/16/2014
466247RP0,RMBS,Modeled,12/16/2014
466287AC3,RMBS,Modeled,12/16/2014
525221GB7,RMBS,Modeled,12/16/2014
76111XYD9,RMBS,Modeled,12/16/2014
395385AZ0,RMBS,Modeled,12/16/2014
25151VAA3,RMBS,Modeled,12/16/2014
251563CK6,RMBS,Modeled,12/16/2014
36185N5S5,RMBS,Modeled,12/16/2014
36186FAA4,RMBS,Modeled,12/16/2014
36186MAA9,RMBS,Modeled,12/16/2014
576434Y73,RMBS,Modeled,12/16/2014
61751JAF8,RMBS,Modeled,12/16/2014
63860KAC6,RMBS,Modeled,12/16/2014
649603AP2,RMBS,Modeled,12/16/2014
70069FKS5,RMBSX,Modeled,1/14/2015
743873BJ9,RMBS,Modeled,12/16/2014
74922PAC8,RMBS,Modeled,12/16/2014
74923TAA3,RMBS,Modeled,12/16/2014
452550AA4,RMBS,Modeled,12/16/2014
45660NQA6,RMBS,Modeled,12/16/2014
45668WAB3,RMBS,Modeled,12/16/2014
466247FZ1,RMBS,Modeled,12/16/2014
466247JX2,RMBS,Modeled,12/16/2014
466247XN8,RMBS,Modeled,12/16/2014
46630GAN5,RMBS,Modeled,12/16/2014
46630LAK0,RMBS,Modeled,12/16/2014
46630LAL8,RMBS,Modeled,12/16/2014
52521LBG8,RMBS,Modeled,12/16/2014
52524HAJ9,RMBS,Modeled,12/16/2014
39538WBZ0,RMBS,Modeled,12/16/2014
40431XAA0,RMBS,Modeled,12/16/2014
41164UAB5,RMBS,Modeled,12/16/2014
43710MAA0,RMBS,Modeled,12/16/2014
542514SD7,RMBS,Modeled,12/16/2014
57643LNV4,RMBS,Modeled,12/16/2014
61915RBC9,RMBS,Modeled,12/16/2014
74160MHK1,RMBS,Modeled,12/16/2014
83611MMK1,RMBS,Modeled,12/16/2014
55028EAC5,RMBS,Modeled,12/16/2014
75406VAD5,RMBS,Modeled,12/16/2014
92922FZE1,RMBS,Modeled,12/16/2014
05948XVF5,RMBS,Modeled,12/16/2014
059472AA8,RMBS,Modeled,12/16/2014
031733AE8,RMBS,Modeled,12/16/2014
617526AB4,RMBS,Modeled,12/16/2014
456618AF4,RMBS,Modeled,12/16/2014
06983NAB3,RMBS,Modeled,12/16/2014
76112BX21,RMBS,Modeled,12/16/2014
761118XU7,RMBS,Modeled,12/16/2014
36244KAD7,RMBS,Modeled,12/16/2014
525245AG1,RMBS,Modeled,12/16/2014
61748HRA1,RMBS,Modeled,12/16/2014
61748HVW8,RMBS,Modeled,12/16/2014
65535VUS5,RMBS,Modeled,12/16/2014
76110H4M8,RMBS,Modeled,12/16/2014
81375WJF4,RMBS,Modeled,12/16/2014
863579C22,RMBS,Modeled,12/16/2014
86358R5Q6,RMBS,Modeled,12/16/2014
76110VUC0,RMBS,Modeled,12/16/2014
76112BT83,RMBS,Modeled,12/16/2014
92909EAA6,RMBS,Modeled,12/16/2014
92979DAA3,RMBS,Modeled,12/16/2014
45660NPH2,RMBS,Modeled,12/16/2014
949819AM8,RMBS,Modeled,12/16/2014
949922AA6,RMBS,Modeled,12/16/2014
03072SPX7,RMBS,Modeled,12/16/2014
04542BPZ9,RMBSX,Modeled,1/14/2015
05948KNE5,RMBS,Modeled,12/16/2014
05948XWC1,RMBS,Modeled,12/16/2014
040104GM7,RMBS,Modeled,12/16/2014
12642LBU5,RMBS,Modeled,12/16/2014
17317HDZ4,RMBS,Modeled,12/16/2014
525237AB9,RMBS,Modeled,12/16/2014
47232QAJ2,RMBS,Modeled,12/16/2014
74928EAC7,RMBS,Modeled,12/16/2014
12669FQQ9,RMBS,Modeled,12/16/2014
36242D5U3,RMBS,Modeled,12/16/2014
07387UCX7,RMBS,Modeled,12/16/2014
46630WAC4,RMBS,Modeled,12/16/2014
86359BV65,RMBS,Modeled,12/16/2014
525221KM8,RMBS,Modeled,12/16/2014
61915YAD3,RMBS,Modeled,12/16/2014
05532JER1,RMBS,Modeled,12/16/2014
12668AMF9,RMBS,Modeled,12/16/2014
02147HAD4,RMBS,Modeled,12/16/2014
81377GAB5,RMBS,Modeled,12/16/2014
45255RAB3,RMBS,Modeled,12/16/2014
02660CAF7,RMBS,Modeled,12/16/2014
362341ZV4,RMBS,Modeled,12/16/2014
39539FAE4,RMBS,Modeled,12/16/2014
3622MHAC0,RMBS,Modeled,12/16/2014
86359ATL7,RMBS,Modeled,12/16/2014
45660UAQ2,RMBS,Modeled,12/16/2014
76110WS56,RMBS,Modeled,12/16/2014
881561ZD9,RMBS,Modeled,12/16/2014
57643MKT0,RMBS,Modeled,12/16/2014
74951PDH8,RMBS,Modeled,12/16/2014
76110HWX3,RMBS,Modeled,12/16/2014
76112BAM2,RMBS,Modeled,12/16/2014
76112BAY6,RMBS,Modeled,12/16/2014
75970NAS6,RMBS,Modeled,12/16/2014
74160MHR6,RMBS,Modeled,12/16/2014
76111XWD1,RMBS,Modeled,12/16/2014
294751BP6,RMBS,Modeled,12/16/2014
949835AG7,RMBS,Modeled,12/16/2014
05949A5Q9,RMBSX,Modeled,1/14/2015
05949A6J4,RMBS,Modeled,12/16/2014
2254582C1,RMBS,Modeled,12/16/2014
81744PAA3,RMBS,Modeled,12/16/2014
45660L3H0,RMBS,Modeled,12/16/2014
61750SAA0,RMBS,Modeled,12/16/2014
22541QVG4,RMBS,Modeled,12/16/2014
55265KVJ5,RMBS,Modeled,12/16/2014
12669EVK9,RMBS,Modeled,12/16/2014
55265KVM8,RMBS,Modeled,12/16/2014
71103XAD6,RMBS,Modeled,1/14/2015
07384MVW9,RMBS,Modeled,12/16/2014
22541QVW9,RMBS,Modeled,12/16/2014
79548KYA0,RMBS,Modeled,12/16/2014
76110GYC9,RMBS,Modeled,12/16/2014
86359BNK3,RMBS,Modeled,12/16/2014
03215PDD8,RMBS,Modeled,12/16/2014
15132EDD7,RMBS,Modeled,12/16/2014
76110HDD8,RMBS,Modeled,12/16/2014
92922FDE5,RMBS,Modeled,12/16/2014
05948XDH1,RMBS,Modeled,12/16/2014
61746RDY4,RMBS,Modeled,12/16/2014
761118NN4,RMBS,Modeled,12/16/2014
76112BMN7,RMBS,Modeled,12/16/2014
12543TAD7,RMBS,Modeled,12/16/2014
126378AH1,RMBS,Modeled,12/16/2014
05950NBK3,RMBS,Modeled,12/16/2014
93363PAB6,RMBS,Modeled,12/16/2014
94985TAK4,RMBS,Modeled,12/16/2014
05949QBB0,RMBS,Modeled,12/16/2014
65537KAV2,RMBS,Modeled,12/16/2014
45660LMZ9,RMBS,Modeled,12/16/2014
45667QAD3,RMBS,Modeled,12/16/2014
02147QAF9,RMBS,Modeled,12/16/2014
17307GWR5,RMBS,Modeled,12/16/2014
17311YAB9,RMBS,Modeled,12/16/2014
466247N41,RMBS,Modeled,12/16/2014
25151UAA5,RMBS,Modeled,12/16/2014
36186KAE5,RMBS,Modeled,12/16/2014
362334MD3,RMBS,Modeled,12/16/2014
76110WUL8,RMBS,Modeled,12/16/2014
55265KMS5,RMBS,Modeled,12/16/2014
126673ZS4,RMBS,Modeled,12/16/2014
05949ATB6,RMBS,Modeled,12/16/2014
759950DQ8,RMBS,Modeled,12/16/2014
126673P22,RMBS,Modeled,12/16/2014
126673P55,RMBS,Modeled,12/16/2014
74160MJH6,RMBS,Modeled,12/16/2014
761118KJ6,RMBS,Modeled,12/16/2014
761118RJ9,RMBS,Modeled,12/16/2014
76113ABJ9,RMBS,Modeled,12/16/2014
07384MB27,RMBSX,Modeled,1/14/2015
69336RDQ0,RMBS,Modeled,12/16/2014
65535VSJ8,RMBS,Modeled,12/16/2014
76111XM42,RMBS,Modeled,12/16/2014
05949CKQ8,RMBS,Modeled,12/16/2014
12668AY33,RMBS,Modeled,12/16/2014
81375WHH2,RMBS,Modeled,12/16/2014
86359A2Q5,RMBS,Modeled,12/16/2014
748351AR4,RMBS,Modeled,12/16/2014
75406BAH0,RMBS,Modeled,12/16/2014
76110VTY4,RMBSX,Modeled,1/14/2015
79549AYZ6,RMBS,Modeled,12/16/2014
46627MAP2,RMBS,Modeled,12/16/2014
57643LQD1,RMBS,Modeled,12/16/2014
617451DR7,RMBS,Modeled,12/16/2014
61746REH0,RMBS,Modeled,12/16/2014
12666PAD6,RMBS,Modeled,12/16/2014
46627MEH6,RMBS,Modeled,12/16/2014
75114HAE7,RMBS,Modeled,12/16/2014
02660WAT3,RMBS,Modeled,12/16/2014
93934FAY8,RMBS,Modeled,12/16/2014
021460AG5,RMBS,Modeled,12/16/2014
05949CCB0,RMBS,Modeled,12/16/2014
12669G6K2,RMBS,Modeled,12/16/2014
1266943Y2,RMBS,Modeled,12/16/2014
57643MLZ5,RMBS,Modeled,12/16/2014
74928QAF3,RMBS,Modeled,12/16/2014
74928RAF1,RMBS,Modeled,12/16/2014
74928XBY6,RMBS,Modeled,12/16/2014
07388AAB0,RMBS,Modeled,12/16/2014
59020UL37,RMBS,Modeled,12/16/2014
61748HMC2,RMBSX,Modeled,1/14/2015
76111JW34,RMBS,Modeled,12/16/2014
86359AW33,RMBS,Modeled,12/16/2014
12666RAC4,RMBS,Modeled,12/16/2014
525170BM7,RMBS,Modeled,12/16/2014
74160MBM3,RMBS,Modeled,12/16/2014
63860FAD5,RMBS,Modeled,12/16/2014
9292276L5,RMBS,Modeled,12/16/2014
86358RSJ7,RMBS,Modeled,12/16/2014
65538NAA1,RMBS,Modeled,12/16/2014
65538NAC7,RMBS,Modeled,12/16/2014
576434RW6,RMBS,Modeled,12/16/2014
949819AQ9,RMBS,Modeled,12/16/2014
12667GL84,RMBS,Modeled,12/16/2014
007036PC4,RMBS,Modeled,12/16/2014
126694W95,RMBS,Modeled,12/16/2014
84751PET2,RMBS,Modeled,12/16/2014
52520MAX1,RMBS,Modeled,12/16/2014
61746WWA4,RMBS,Modeled,12/16/2014
2254W0PP4,RMBS,Modeled,12/16/2014
46412AAD4,RMBS,Modeled,12/16/2014
12667GZX4,RMBS,Modeled,12/16/2014
007034BN0,RMBS,Modeled,12/16/2014
32051HAF0,RMBS,Modeled,12/16/2014
36297NAA3,RMBS,Modeled,12/16/2014
59020UYM1,RMBS,Modeled,12/16/2014
92922F3N6,RMBS,Modeled,12/16/2014
040104HM6,RMBS,Modeled,12/16/2014
466247RQ8,RMBS,Modeled,12/16/2014
466247RN5,RMBS,Modeled,12/16/2014
94984AAC4,RMBS,Modeled,12/16/2014
84751WAD6,RMBS,Modeled,12/16/2014
76110NAF3,RMBS,Modeled,12/16/2014
59020U5U5,RMBS,Modeled,12/16/2014
02147QAQ5,RMBS,Modeled,12/16/2014
93935BAH3,RMBS,Modeled,12/16/2014
939344AR8,RMBS,Modeled,12/16/2014
23242MAB7,RMBS,Modeled,12/16/2014
643528AB8,RMBS,Modeled,12/16/2014
22541NW70,RMBS,Modeled,12/16/2014
07384M4L3,RMBS,Modeled,12/16/2014
07386HQ38,RMBS,Modeled,12/16/2014
004427BM1,RMBS,Modeled,12/16/2014
52520MGQ0,RMBS,Modeled,12/16/2014
65535VMJ4,RMBS,Modeled,12/16/2014
268668CK4,RMBSX,Modeled,1/14/2015
92925GAH6,RMBS,Modeled,12/16/2014
46627MBG1,RMBS,Modeled,12/16/2014
70069FJS7,RMBS,Modeled,12/16/2014
12667FA47,RMBS,Modeled,12/16/2014
04542BLX8,RMBS,Modeled,12/16/2014
07387UAD3,RMBS,Modeled,12/16/2014
126673BB7,RMBS,Modeled,12/16/2014
17307GED6,RMBS,Modeled,12/16/2014
17307GST6,RMBS,Modeled,12/16/2014
22541NB99,RMBS,Modeled,12/16/2014
22541SPE2,RMBS,Modeled,12/16/2014
22944JCS8,RMBSX,Modeled,1/14/2015
93934FBU5,RMBS,Modeled,12/16/2014
949758AF3,RMBS,Modeled,12/16/2014
94980GBB6,RMBS,Modeled,12/16/2014
1266713Y0,RMBS,Modeled,12/16/2014
22541Q3Y6,RMBS,Modeled,12/16/2014
