CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
12645VAC1,RMBS,Modeled,12/18/2018
12645VAY3,RMBS,Modeled,12/18/2018
12645VBS5,RMBS,Modeled,12/18/2018
12645WAC9,RMBS,Modeled,12/18/2018
12645YBA8,RMBS,Modeled,12/18/2018
12646AAC6,RMBS,Modeled,12/18/2018
12646AAY8,RMBS,Modeled,12/18/2018
12646BBS8,RMBS,Modeled,12/18/2018
12646CAA6,RMBS,Modeled,12/18/2018
12646CAC2,RMBSX,Modeled,1/16/2019
12646CAF5,RMBSX,Modeled,1/16/2019
12646CAG3,RMBS,Modeled,12/18/2018
12646CAH1,RMBSX,Modeled,1/16/2019
12646CAJ7,RMBSX,Modeled,1/16/2019
12646D3T1,RMBSX,Modeled,1/16/2019
12646DAJ5,RMBS,Modeled,12/18/2018
12646DAU0,RMBS,Modeled,12/18/2018
12646DBL9,RMBS,Modeled,12/18/2018
12646DVZ6,RMBSX,Modeled,1/16/2019
12646DWZ5,RMBSX,Modeled,1/16/2019
12646DXD3,RMBSX,Modeled,1/16/2019
12646EAA2,RMBS,Modeled,12/18/2018
12646EAC8,RMBS,Modeled,12/18/2018
12646EAD6,RMBS,Modeled,12/18/2018
12646EAE4,RMBSX,Modeled,1/16/2019
12646EAF1,RMBSX,Modeled,1/16/2019
12646JAA1,RMBS,Modeled,12/18/2018
12646JAE3,RMBS,Modeled,12/18/2018
12646KAB6,RMBS,Modeled,12/18/2018
12646LAA6,RMBS,Modeled,12/18/2018
12646LAC2,RMBSX,Modeled,1/16/2019
12646LAD0,RMBSX,Modeled,1/16/2019
12646LAF5,RMBSX,Modeled,1/16/2019
12646NAL8,RMBS,Modeled,12/18/2018
12646NBA1,RMBSX,Modeled,1/16/2019
12646PAE9,RMBS,Modeled,12/18/2018
12646PCW7,RMBS,Modeled,12/18/2018
12646PDJ5,RMBS,Modeled,12/18/2018
12646PDY2,RMBS,Modeled,12/18/2018
12646PEA3,RMBS,Modeled,12/18/2018
12646PEN5,RMBS,Modeled,12/18/2018
12646PEW5,RMBS,Modeled,1/16/2019
12646TAC5,RMBS,Modeled,1/16/2019
12646TBW0,RMBS,Modeled,12/18/2018
12646TCE9,RMBS,Modeled,12/18/2018
12646UAA6,RMBS,Modeled,12/18/2018
12646UAC2,RMBS,Modeled,12/18/2018
12646UAD0,RMBS,Modeled,12/18/2018
12646UAE8,RMBSX,Modeled,1/16/2019
12646UAF5,RMBSX,Modeled,1/16/2019
12646UAK4,RMBS,Modeled,12/18/2018
12646UAM0,RMBS,Modeled,12/18/2018
12646UAN8,RMBS,Modeled,12/18/2018
12646UAP3,RMBSX,Modeled,1/16/2019
12646UAQ1,RMBSX,Modeled,1/16/2019
12646UAR9,RMBSX,Modeled,1/16/2019
12646UAS7,RMBSX,Modeled,1/16/2019
12646UAT5,RMBSX,Modeled,1/16/2019
12646WAA2,RMBSX,Modeled,1/16/2019
12646WAB0,RMBS,Modeled,12/18/2018
12646WAC8,RMBS,Modeled,12/18/2018
12646WAD6,RMBS,Modeled,12/18/2018
12646WAG9,RMBS,Modeled,12/18/2018
12646WAH7,RMBS,Modeled,12/18/2018
12646WAJ3,RMBSX,Modeled,1/16/2019
12646WAK0,RMBSX,Modeled,1/16/2019
12646WAM6,RMBSX,Modeled,1/16/2019
12646WAN4,RMBSX,Modeled,1/16/2019
12646WAP9,RMBSX,Modeled,1/16/2019
12646WAR5,RMBS,Modeled,12/18/2018
12646WAS3,RMBS,Modeled,12/18/2018
12646WAT1,RMBSX,Modeled,1/16/2019
12646XAA0,RMBS,Modeled,12/18/2018
12646XAE2,RMBSX,Modeled,1/16/2019
12646XAH5,RMBS,Modeled,12/18/2018
12646XAJ1,RMBS,Modeled,12/18/2018
12646XAK8,RMBS,Modeled,12/18/2018
12646XAL6,RMBSX,Modeled,1/16/2019
12646XAM4,RMBSX,Modeled,1/16/2019
12646XAN2,RMBSX,Modeled,1/16/2019
12646XAP7,RMBSX,Modeled,1/16/2019
12646XAQ5,RMBSX,Modeled,1/16/2019
12646XAW2,RMBS,Modeled,12/18/2018
12646XAX0,RMBSX,Modeled,1/16/2019
12646XAY8,RMBSX,Modeled,1/16/2019
12647DAU9,RMBS,Modeled,1/16/2019
12647GAA6,RMBSX,Modeled,1/16/2019
12647GAE8,RMBSX,Modeled,1/16/2019
12647GAJ7,RMBSX,Modeled,1/16/2019
12647GAK4,RMBSX,Modeled,1/16/2019
12647GAP3,RMBSX,Modeled,1/16/2019
12647GAT5,RMBSX,Modeled,1/16/2019
12647GAU2,RMBSX,Modeled,1/16/2019
12647GAV0,RMBS,Modeled,12/18/2018
12647GAX6,RMBS,Modeled,12/18/2018
12647GAY4,RMBS,Modeled,12/18/2018
12647GAZ1,RMBSX,Modeled,1/16/2019
12647GBA5,RMBS,Modeled,12/18/2018
12647GBB3,RMBSX,Modeled,1/16/2019
12647GBC1,RMBSX,Modeled,1/16/2019
12647GBD9,RMBSX,Modeled,1/16/2019
12647GBE7,RMBSX,Modeled,1/16/2019
12647GBF4,RMBS,Modeled,12/18/2018
12647GBG2,RMBSX,Modeled,1/16/2019
12647GBH0,RMBS,Modeled,12/18/2018
12647GBK3,RMBSX,Modeled,1/16/2019
12647GBN7,RMBSX,Modeled,1/16/2019
12647GBP2,RMBS,Modeled,12/18/2018
12647GBR8,RMBSX,Modeled,1/16/2019
12647GBS6,RMBS,Modeled,12/18/2018
12647GBU1,RMBSX,Modeled,1/16/2019
12647GBX5,RMBSX,Modeled,1/16/2019
12647GBZ0,RMBS,Modeled,12/18/2018
12647GCA4,RMBSX,Modeled,1/16/2019
12647GCB2,RMBSX,Modeled,1/16/2019
12647GCC0,RMBSX,Modeled,1/16/2019
12647GCH9,RMBS,Modeled,12/18/2018
12647GCJ5,RMBS,Modeled,12/18/2018
12647GCK2,RMBS,Modeled,12/18/2018
12647GCL0,RMBSX,Modeled,1/16/2019
12647GCM8,RMBSX,Modeled,1/16/2019
12647GCN6,RMBSX,Modeled,1/16/2019
12647GCP1,RMBSX,Modeled,1/16/2019
12647GCW6,RMBSX,Modeled,1/16/2019
12647GCX4,RMBSX,Modeled,1/16/2019
12647GCZ9,RMBSX,Modeled,1/16/2019
12647GDA3,RMBSX,Modeled,1/16/2019
12647GDB1,RMBSX,Modeled,1/16/2019
12647GDC9,RMBSX,Modeled,1/16/2019
12647GDE5,RMBSX,Modeled,1/16/2019
12647GDF2,RMBSX,Modeled,1/16/2019
12647GDL9,RMBSX,Modeled,1/16/2019
12647GDM7,RMBSX,Modeled,1/16/2019
12647HAL0,RMBS,Modeled,12/18/2018
12647HBC9,RMBS,Modeled,12/18/2018
12647HBL9,RMBS,Modeled,12/18/2018
12647HBW5,RMBS,Modeled,1/16/2019
12647HCR5,RMBS,Modeled,12/18/2018
12647MAA3,RMBSX,Modeled,1/16/2019
12647MAB1,RMBSX,Modeled,1/16/2019
12647MAC9,RMBSX,Modeled,1/16/2019
12647MAD7,RMBSX,Modeled,1/16/2019
12647MAE5,RMBSX,Modeled,1/16/2019
12647MAF2,RMBSX,Modeled,1/16/2019
12647MAG0,RMBSX,Modeled,1/16/2019
12647MAH8,RMBSX,Modeled,1/16/2019
12647MAK1,RMBSX,Modeled,1/16/2019
12647MAL9,RMBSX,Modeled,1/16/2019
12647MAM7,RMBS,Modeled,12/18/2018
12647MAN5,RMBSX,Modeled,1/16/2019
12647MAP0,RMBSX,Modeled,1/16/2019
12647MAQ8,RMBSX,Modeled,1/16/2019
12647MAR6,RMBSX,Modeled,1/16/2019
12647MAS4,RMBSX,Modeled,1/16/2019
12647MAT2,RMBSX,Modeled,1/16/2019
12647MAU9,RMBSX,Modeled,1/16/2019
12647MAV7,RMBSX,Modeled,1/16/2019
12647MAW5,RMBSX,Modeled,1/16/2019
12647MAX3,RMBSX,Modeled,1/16/2019
12647MBN4,RMBSX,Modeled,1/16/2019
12647MBP9,RMBSX,Modeled,1/16/2019
12647MBQ7,RMBSX,Modeled,1/16/2019
12647MBR5,RMBSX,Modeled,1/16/2019
12647MBS3,RMBSX,Modeled,1/16/2019
12647MBT1,RMBSX,Modeled,1/16/2019
12647MBU8,RMBSX,Modeled,1/16/2019
12647MBV6,RMBSX,Modeled,1/16/2019
12647MBW4,RMBS,Modeled,12/18/2018
12647MBX2,RMBS,Modeled,12/18/2018
12647MBY0,RMBS,Modeled,12/18/2018
12647MCV5,RMBSX,Modeled,1/16/2019
12647MCW3,RMBSX,Modeled,1/16/2019
12647MCX1,RMBSX,Modeled,1/16/2019
12647MCY9,RMBSX,Modeled,1/16/2019
12647MDD4,RMBSX,Modeled,1/16/2019
12647MDE2,RMBSX,Modeled,1/16/2019
12647MDF9,RMBSX,Modeled,1/16/2019
12647MDG7,RMBSX,Modeled,1/16/2019
12647MDL6,RMBSX,Modeled,1/16/2019
12647MDM4,RMBSX,Modeled,1/16/2019
12647MDN2,RMBSX,Modeled,1/16/2019
12647MDP7,RMBSX,Modeled,1/16/2019
12647MDS1,RMBSX,Modeled,1/16/2019
12647MDT9,RMBSX,Modeled,1/16/2019
12647MDU6,RMBS,Modeled,12/18/2018
12647MDV4,RMBSX,Modeled,1/16/2019
12647PAA6,RMBS,Modeled,12/18/2018
12647PAB4,RMBS,Modeled,12/18/2018
12647PAF5,RMBS,Modeled,12/18/2018
12647PAJ7,RMBS,Modeled,12/18/2018
12647PAK4,RMBS,Modeled,12/18/2018
12647PAL2,RMBS,Modeled,12/18/2018
12647PAM0,RMBSX,Modeled,1/16/2019
12647PAN8,RMBSX,Modeled,1/16/2019
12647PAP3,RMBSX,Modeled,1/16/2019
12647PAQ1,RMBSX,Modeled,1/16/2019
12647PAR9,RMBSX,Modeled,1/16/2019
12647PAS7,RMBS,Modeled,12/18/2018
12647PAT5,RMBSX,Modeled,1/16/2019
12647PAU2,RMBSX,Modeled,1/16/2019
12647PAZ1,RMBSX,Modeled,1/16/2019
12647QAA4,RMBS,Modeled,12/18/2018
12647QAC0,RMBS,Modeled,12/18/2018
12647QAU0,RMBS,Modeled,12/18/2018
12647VAH8,RMBS,Modeled,12/18/2018
12647VAX3,RMBSX,Modeled,1/16/2019
12647VAY1,RMBSX,Modeled,1/16/2019
12647VAZ8,RMBSX,Modeled,1/16/2019
12648AAJ9,RMBS,Modeled,12/18/2018
12648AAY6,RMBSX,Modeled,1/16/2019
12648AAZ3,RMBSX,Modeled,1/16/2019
12648ABA7,RMBSX,Modeled,1/16/2019
12648ABB5,RMBS,Modeled,12/18/2018
12648EAA0,RMBS,Modeled,12/18/2018
12648EAE2,RMBS,Modeled,12/18/2018
12648EAJ1,RMBS,Modeled,12/18/2018
12648EAN2,RMBS,Modeled,12/18/2018
12648EAS1,RMBSX,Modeled,1/16/2019
12648EAW2,RMBSX,Modeled,1/16/2019
12648EBA9,RMBS,Modeled,12/18/2018
12648EBE1,RMBS,Modeled,12/18/2018
12648EBJ0,RMBS,Modeled,12/18/2018
12648EBN1,RMBS,Modeled,12/18/2018
12648EBS0,RMBS,Modeled,12/18/2018
12648EBW1,RMBS,Modeled,12/18/2018
12648ECA8,RMBS,Modeled,12/18/2018
12648ECE0,RMBS,Modeled,12/18/2018
12648ECJ9,RMBS,Modeled,12/18/2018
12648ECN0,RMBS,Modeled,12/18/2018
12648ECS9,RMBS,Modeled,12/18/2018
12648ECW0,RMBS,Modeled,12/18/2018
12648EDA7,RMBS,Modeled,12/18/2018
12648EDE9,RMBS,Modeled,12/18/2018
12648EDJ8,RMBS,Modeled,12/18/2018
12648EDN9,RMBS,Modeled,12/18/2018
12648EDS8,RMBS,Modeled,12/18/2018
12648EDW9,RMBS,Modeled,12/18/2018
12648EEA6,RMBS,Modeled,12/18/2018
12648EEE8,RMBS,Modeled,12/18/2018
12648EEJ7,RMBS,Modeled,12/18/2018
12648EEN8,RMBS,Modeled,12/18/2018
12648EES7,RMBS,Modeled,12/18/2018
12648EEW8,RMBS,Modeled,12/18/2018
12648EHY1,RMBS,Modeled,12/18/2018
12648EJA1,RMBS,Modeled,12/18/2018
12648ELD2,RMBS,Modeled,12/18/2018
12648EMN9,RMBS,Modeled,12/18/2018
12648FAA7,RMBSX,Modeled,1/16/2019
12648FAE9,RMBSX,Modeled,1/16/2019
12648FAG4,RMBSX,Modeled,1/16/2019
12648FAH2,RMBSX,Modeled,1/16/2019
12648FAJ8,RMBS,Modeled,12/18/2018
12648FAK5,RMBS,Modeled,12/18/2018
12648FAM1,RMBSX,Modeled,1/16/2019
12648FAN9,RMBS,Modeled,12/18/2018
12648FAP4,RMBSX,Modeled,1/16/2019
12648FAQ2,RMBS,Modeled,12/18/2018
12648FAR0,RMBS,Modeled,12/18/2018
12648FAS8,RMBS,Modeled,12/18/2018
12648FAT6,RMBSX,Modeled,1/16/2019
12648GAA5,RMBSX,Modeled,1/16/2019
12648GAU1,RMBS,Modeled,12/18/2018
12648HAA3,RMBSX,Modeled,1/16/2019
12648HAB1,RMBSX,Modeled,1/16/2019
12648HAC9,RMBS,Modeled,12/18/2018
12648HAJ4,RMBSX,Modeled,1/16/2019
12648HAK1,RMBS,Modeled,12/18/2018
12648HAM7,RMBSX,Modeled,1/16/2019
12648HAN5,RMBSX,Modeled,1/16/2019
12648HAP0,RMBSX,Modeled,1/16/2019
12648HAQ8,RMBSX,Modeled,1/16/2019
12648HAR6,RMBSX,Modeled,1/16/2019
12648HAS4,RMBSX,Modeled,1/16/2019
12648HAT2,RMBSX,Modeled,1/16/2019
12648HBB0,RMBSX,Modeled,1/16/2019
12648HBC8,RMBSX,Modeled,1/16/2019
12648HBD6,RMBSX,Modeled,1/16/2019
12648JBY6,RMBS,Modeled,12/18/2018
12648JCC3,RMBS,Modeled,12/18/2018
12648JCU3,RMBS,Modeled,12/18/2018
12648JGE5,RMBS,Modeled,12/18/2018
12648MBC7,RMBS,Modeled,12/18/2018
12648MCU6,RMBS,Modeled,12/18/2018
12648PAA5,RMBS,Modeled,12/18/2018
12648PAE7,RMBS,Modeled,12/18/2018
12648PAN7,RMBS,Modeled,12/18/2018
12648PBS5,RMBS,Modeled,12/18/2018
12648PBW6,RMBS,Modeled,12/18/2018
12648PCE5,RMBS,Modeled,12/18/2018
12648PCJ4,RMBS,Modeled,12/18/2018
12648PCN5,RMBS,Modeled,12/18/2018
12648PCS4,RMBS,Modeled,12/18/2018
12648PCW5,RMBS,Modeled,12/18/2018
12648PDA2,RMBS,Modeled,12/18/2018
12648TAA7,RMBS,Modeled,12/18/2018
12648TAB5,RMBS,Modeled,12/18/2018
12648TAC3,RMBS,Modeled,12/18/2018
12648TAG4,RMBSX,Modeled,1/16/2019
12648TAL3,RMBSX,Modeled,1/16/2019
12648TAM1,RMBSX,Modeled,1/16/2019
12648TAN9,RMBS,Modeled,12/18/2018
12648TAP4,RMBSX,Modeled,1/16/2019
12648TAQ2,RMBSX,Modeled,1/16/2019
12648TAR0,RMBSX,Modeled,1/16/2019
12648TAS8,RMBSX,Modeled,1/16/2019
12648TAT6,RMBS,Modeled,12/18/2018
12648UAE6,RMBS,Modeled,12/18/2018
12648UAG1,RMBS,Modeled,12/18/2018
12648UBJ4,RMBS,Modeled,12/18/2018
12648UBQ8,RMBS,Modeled,12/18/2018
12648UCW4,RMBSX,Modeled,1/16/2019
12648UCY0,RMBS,Modeled,12/18/2018
12648UDA1,RMBSX,Modeled,1/16/2019
12648UDE3,RMBSX,Modeled,1/16/2019
12648VAE4,RMBS,Modeled,12/18/2018
12648VAJ3,RMBS,Modeled,12/18/2018
12648WAA0,RMBS,Modeled,12/18/2018
12648WAE2,RMBS,Modeled,12/18/2018
12648WBC5,RMBSX,Modeled,1/16/2019
12648WBE1,RMBS,Modeled,12/18/2018
12648WBJ0,RMBSX,Modeled,1/16/2019
12648WBU5,RMBSX,Modeled,1/16/2019
12648WCA8,RMBS,Modeled,12/18/2018
12648WDU3,RMBSX,Modeled,1/16/2019
12648XAA8,RMBSX,Modeled,1/16/2019
12648XAF7,RMBSX,Modeled,1/16/2019
12648XAG5,RMBSX,Modeled,1/16/2019
12648XAH3,RMBS,Modeled,12/18/2018
12648XAQ3,RMBSX,Modeled,1/16/2019
12648XAV2,RMBSX,Modeled,1/16/2019
12648XAX8,RMBSX,Modeled,1/16/2019
12648XAZ3,RMBSX,Modeled,1/16/2019
12648XBA7,RMBSX,Modeled,1/16/2019
12648XBG4,RMBSX,Modeled,1/16/2019
12648XBM1,RMBS,Modeled,12/18/2018
12648XBP4,RMBSX,Modeled,1/16/2019
12648XBQ2,RMBSX,Modeled,1/16/2019
12648XBW9,RMBS,Modeled,12/18/2018
12648XBY5,RMBS,Modeled,12/18/2018
12648XCA6,RMBSX,Modeled,1/16/2019
12648XCC2,RMBSX,Modeled,1/16/2019
12648XCE8,RMBSX,Modeled,1/16/2019
12648XCS7,RMBSX,Modeled,1/16/2019
12648XCT5,RMBSX,Modeled,1/16/2019
12648XCX6,RMBSX,Modeled,1/16/2019
12648XCY4,RMBSX,Modeled,1/16/2019
12648XCZ1,RMBSX,Modeled,1/16/2019
12648XDA5,RMBSX,Modeled,1/16/2019
12648XDC1,RMBS,Modeled,12/18/2018
12648XDD9,RMBS,Modeled,12/18/2018
12648XDE7,RMBS,Modeled,12/18/2018
12648XDF4,RMBS,Modeled,12/18/2018
12648XDP2,RMBSX,Modeled,1/16/2019
12649BAE7,RMBS,Modeled,12/18/2018
12649BAG2,RMBS,Modeled,12/18/2018
12649DAB9,RMBS,Modeled,12/18/2018
12649DAD5,RMBS,Modeled,12/18/2018
12649DAF0,RMBSX,Modeled,1/16/2019
12649DAG8,RMBSX,Modeled,1/16/2019
12649DAH6,RMBSX,Modeled,1/16/2019
12649DAJ2,RMBS,Modeled,12/18/2018
12649DAK9,RMBS,Modeled,12/18/2018
12649DAL7,RMBS,Modeled,12/18/2018
12649DAM5,RMBSX,Modeled,1/16/2019
12649DAN3,RMBSX,Modeled,1/16/2019
12649DAP8,RMBS,Modeled,12/18/2018
12649DAQ6,RMBS,Modeled,12/18/2018
12649DAR4,RMBS,Modeled,12/18/2018
12649DAS2,RMBSX,Modeled,1/16/2019
12649FAA6,RMBS,Modeled,12/18/2018
12649FAE8,RMBS,Modeled,12/18/2018
12649FAJ7,RMBS,Modeled,12/18/2018
12649FAN8,RMBS,Modeled,12/18/2018
12649FAS7,RMBS,Modeled,12/18/2018
12649FAW8,RMBS,Modeled,12/18/2018
12649FBA5,RMBS,Modeled,12/18/2018
12649FBE7,RMBS,Modeled,12/18/2018
12649FBJ6,RMBS,Modeled,12/18/2018
12649FBN7,RMBS,Modeled,12/18/2018
12649FBY3,RMBS,Modeled,12/18/2018
12649FDQ8,RMBS,Modeled,1/16/2019
12649GAA4,RMBS,Modeled,12/18/2018
12649GAC0,RMBSX,Modeled,1/16/2019
12649GAE6,RMBSX,Modeled,1/16/2019
12649GAG1,RMBS,Modeled,12/18/2018
12649GAH9,RMBS,Modeled,12/18/2018
12649GAJ5,RMBS,Modeled,12/18/2018
12649GAL0,RMBS,Modeled,12/18/2018
12649GAN6,RMBS,Modeled,12/18/2018
12649GAP1,RMBS,Modeled,12/18/2018
12649GAQ9,RMBSX,Modeled,1/16/2019
12649GAR7,RMBSX,Modeled,1/16/2019
12649KAB3,RMBSX,Modeled,1/16/2019
12649KAC1,RMBS,Modeled,12/18/2018
12649KAD9,RMBSX,Modeled,1/16/2019
12649KAE7,RMBSX,Modeled,1/16/2019
12649KAJ6,RMBSX,Modeled,1/16/2019
12649KAK3,RMBSX,Modeled,1/16/2019
12649KAL1,RMBS,Modeled,12/18/2018
12649KAM9,RMBSX,Modeled,1/16/2019
12649KAN7,RMBSX,Modeled,1/16/2019
12649KAP2,RMBS,Modeled,12/18/2018
12649KAQ0,RMBS,Modeled,12/18/2018
12649KAU1,RMBS,Modeled,12/18/2018
12649KAV9,RMBS,Modeled,12/18/2018
12649KAW7,RMBSX,Modeled,1/16/2019
12649KAX5,RMBS,Modeled,12/18/2018
12649MAC7,RMBS,Modeled,12/18/2018
12649MAE3,RMBS,Modeled,12/18/2018
12649NAB7,RMBS,Modeled,12/18/2018
12649NAC5,RMBSX,Modeled,1/16/2019
12649NAD3,RMBSX,Modeled,1/16/2019
12649NAH4,RMBSX,Modeled,1/16/2019
12649NAJ0,RMBSX,Modeled,1/16/2019
12649NAK7,RMBSX,Modeled,1/16/2019
12649NAP6,RMBSX,Modeled,1/16/2019
12649NAQ4,RMBS,Modeled,12/18/2018
12649NAR2,RMBSX,Modeled,1/16/2019
12649NAS0,RMBS,Modeled,12/18/2018
12649NAT8,RMBSX,Modeled,1/16/2019
12649NAU5,RMBSX,Modeled,1/16/2019
12649NAV3,RMBSX,Modeled,1/16/2019
12649QAS3,RMBS,Modeled,12/18/2018
12649RAD4,RMBSX,Modeled,1/16/2019
12649RAE2,RMBS,Modeled,12/18/2018
12649RAF9,RMBS,Modeled,12/18/2018
12649RAG7,RMBSX,Modeled,1/16/2019
12649RAH5,RMBSX,Modeled,1/16/2019
12649RAJ1,RMBS,Modeled,12/18/2018
12649RAL6,RMBSX,Modeled,1/16/2019
12649RAN2,RMBSX,Modeled,1/16/2019
12649RAP7,RMBSX,Modeled,1/16/2019
12649RAR3,RMBSX,Modeled,1/16/2019
12649RAT9,RMBSX,Modeled,1/16/2019
12649RAU6,RMBSX,Modeled,1/16/2019
12649RAV4,RMBS,Modeled,12/18/2018
12649RAW2,RMBS,Modeled,12/18/2018
12649RAX0,RMBSX,Modeled,1/16/2019
12649RBD3,RMBS,Modeled,12/18/2018
12649RBE1,RMBS,Modeled,12/18/2018
12649RBF8,RMBS,Modeled,12/18/2018
12649RBG6,RMBSX,Modeled,1/16/2019
12649RBH4,RMBSX,Modeled,1/16/2019
12649RBJ0,RMBS,Modeled,12/18/2018
12649WBC4,RMBS,Modeled,12/18/2018
12649WBJ9,RMBS,Modeled,12/18/2018
12649WBN0,RMBS,Modeled,12/18/2018
12649WCP4,RMBS,Modeled,12/18/2018
12649XAB5,RMBSX,Modeled,1/16/2019
12649XAE9,RMBSX,Modeled,1/16/2019
12649XAF6,RMBS,Modeled,12/18/2018
12649XAH2,RMBS,Modeled,12/18/2018
12649XAJ8,RMBSX,Modeled,1/16/2019
12649XAK5,RMBSX,Modeled,1/16/2019
12649XAL3,RMBSX,Modeled,1/16/2019
12649XAN9,RMBSX,Modeled,1/16/2019
12649XAQ2,RMBS,Modeled,12/18/2018
12649XAR0,RMBSX,Modeled,1/16/2019
12649XAT6,RMBSX,Modeled,1/16/2019
12649XAV1,RMBSX,Modeled,1/16/2019
12649XAW9,RMBSX,Modeled,1/16/2019
12649XAX7,RMBSX,Modeled,1/16/2019
12649XAZ2,RMBSX,Modeled,1/16/2019
12649XBB4,RMBS,Modeled,12/18/2018
12649XBC2,RMBS,Modeled,12/18/2018
12649XBD0,RMBS,Modeled,12/18/2018
12649XBK4,RMBS,Modeled,12/18/2018
12649XBL2,RMBSX,Modeled,1/16/2019
12650BAA1,RMBS,Modeled,12/18/2018
12650BAG8,RMBS,Modeled,12/18/2018
12650EAA5,RMBS,Modeled,1/16/2019
12650EAC1,RMBS,Modeled,12/18/2018
12650EAJ6,RMBS,Modeled,12/18/2018
12650EAL1,RMBS,Modeled,12/18/2018
12650ECE5,RMBS,Modeled,1/16/2019
12650UAB7,RMBSX,Modeled,1/16/2019
12650UAD3,RMBSX,Modeled,1/16/2019
12650UAE1,RMBSX,Modeled,1/16/2019
12650UAF8,RMBSX,Modeled,1/16/2019
12650UAG6,RMBSX,Modeled,1/16/2019
12650UAH4,RMBS,Modeled,12/18/2018
12650UAJ0,RMBSX,Modeled,1/16/2019
12650UAK7,RMBS,Modeled,12/18/2018
12650UAM3,RMBSX,Modeled,1/16/2019
12650UAP6,RMBSX,Modeled,1/16/2019
12650UAQ4,RMBSX,Modeled,1/16/2019
12650UAR2,RMBSX,Modeled,1/16/2019
12650UAS0,RMBSX,Modeled,1/16/2019
12650UAT8,RMBSX,Modeled,1/16/2019
12650UAU5,RMBS,Modeled,12/18/2018
12650UAV3,RMBSX,Modeled,1/16/2019
12650UAW1,RMBSX,Modeled,1/16/2019
12650UAX9,RMBSX,Modeled,1/16/2019
12650UAY7,RMBSX,Modeled,1/16/2019
12650UAZ4,RMBSX,Modeled,1/16/2019
12650UBA8,RMBSX,Modeled,1/16/2019
12650UBB6,RMBSX,Modeled,1/16/2019
12650UBC4,RMBSX,Modeled,1/16/2019
12650VBJ7,RMBS,Modeled,12/18/2018
12650VCE7,RMBS,Modeled,12/18/2018
12651RAA5,RMBS,Modeled,12/18/2018
12651RAB3,RMBSX,Modeled,1/16/2019
12651RAC1,RMBS,Modeled,12/18/2018
12652CAA7,RMBS,Modeled,12/18/2018
12652CAB5,RMBSX,Modeled,1/16/2019
12652CAC3,RMBS,Modeled,12/18/2018
12652CAD1,RMBSX,Modeled,1/16/2019
12652CAE9,RMBSX,Modeled,1/16/2019
12652CAF6,RMBSX,Modeled,1/16/2019
12652CAG4,RMBSX,Modeled,1/16/2019
12652CAH2,RMBSX,Modeled,1/16/2019
12652CAJ8,RMBS,Modeled,12/18/2018
12652CAK5,RMBSX,Modeled,1/16/2019
12652CAL3,RMBSX,Modeled,1/16/2019
12652CAM1,RMBSX,Modeled,1/16/2019
12652CAN9,RMBSX,Modeled,1/16/2019
12652CAP4,RMBSX,Modeled,1/16/2019
12652CAQ2,RMBSX,Modeled,1/16/2019
12652CAR0,RMBS,Modeled,12/18/2018
12652CAS8,RMBSX,Modeled,1/16/2019
12652CAT6,RMBSX,Modeled,1/16/2019
12652CBA6,RMBS,Modeled,12/18/2018
12652CBB4,RMBS,Modeled,12/18/2018
12652CBC2,RMBS,Modeled,12/18/2018
12652CBD0,RMBS,Modeled,12/18/2018
12652CBH1,RMBSX,Modeled,1/16/2019
12652CBJ7,RMBSX,Modeled,1/16/2019
12653TAA9,RMBS,Modeled,12/18/2018
12653TAB7,RMBS,Modeled,12/18/2018
12653TAC5,RMBSX,Modeled,1/16/2019
12653TAD3,RMBSX,Modeled,1/16/2019
12653TAE1,RMBSX,Modeled,1/16/2019
12653TAF8,RMBSX,Modeled,1/16/2019
12653TAG6,RMBSX,Modeled,1/16/2019
12653TAH4,RMBSX,Modeled,1/16/2019
12653TAJ0,RMBSX,Modeled,1/16/2019
12653TAK7,RMBSX,Modeled,1/16/2019
12653TAL5,RMBSX,Modeled,1/16/2019
12653TAM3,RMBSX,Modeled,1/16/2019
12653TAN1,RMBSX,Modeled,1/16/2019
12653TAP6,RMBSX,Modeled,1/16/2019
12653TAQ4,RMBSX,Modeled,1/16/2019
12653TAR2,RMBSX,Modeled,1/16/2019
12653TAS0,RMBSX,Modeled,1/16/2019
12653TAT8,RMBSX,Modeled,1/16/2019
12653TAU5,RMBSX,Modeled,1/16/2019
12653TAV3,RMBSX,Modeled,1/16/2019
12653TAW1,RMBSX,Modeled,1/16/2019
12653TAX9,RMBS,Modeled,12/18/2018
12653TAY7,RMBSX,Modeled,1/16/2019
12653TAZ4,RMBSX,Modeled,1/16/2019
12653TBA8,RMBSX,Modeled,1/16/2019
12653TBB6,RMBSX,Modeled,1/16/2019
12653TBC4,RMBSX,Modeled,1/16/2019
12653TBD2,RMBSX,Modeled,1/16/2019
12653TBE0,RMBSX,Modeled,1/16/2019
12653TBV2,RMBS,Modeled,12/18/2018
12653TBW0,RMBS,Modeled,12/18/2018
12653TBX8,RMBS,Modeled,12/18/2018
12654PAA6,RMBS,Modeled,12/18/2018
12654PAB4,RMBS,Modeled,12/18/2018
12654PAC2,RMBSX,Modeled,1/16/2019
12654PAE8,RMBS,Modeled,12/18/2018
12654PAF5,RMBS,Modeled,12/18/2018
12654PAG3,RMBS,Modeled,12/18/2018
12654PAH1,RMBS,Modeled,12/18/2018
