CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
12648XBQ2,RMBSX,Modeled,01/12/2018
12648XBW9,RMBS,Modeled,12/15/2017
12648XBY5,RMBS,Modeled,12/15/2017
12648XCA6,RMBSX,Modeled,01/12/2018
12648XCC2,RMBSX,Modeled,01/12/2018
12648XCE8,RMBSX,Modeled,01/12/2018
12648XCS7,RMBSX,Modeled,01/12/2018
12648XCT5,RMBSX,Modeled,01/12/2018
12648XCX6,RMBSX,Modeled,01/12/2018
12648XCY4,RMBSX,Modeled,01/12/2018
12648XCZ1,RMBSX,Modeled,01/12/2018
12648XDA5,RMBSX,Modeled,01/12/2018
12648XDC1,RMBS,Modeled,12/15/2017
12648XDD9,RMBS,Modeled,12/15/2017
12648XDE7,RMBS,Modeled,12/15/2017
12648XDP2,RMBSX,Modeled,01/12/2018
12649BAE7,RMBS,Modeled,12/15/2017
12649BAG2,RMBS,Modeled,12/15/2017
12649DAB9,RMBS,Modeled,12/15/2017
12649DAD5,RMBS,Modeled,12/15/2017
12649DAF0,RMBSX,Modeled,01/12/2018
12649DAG8,RMBSX,Modeled,01/12/2018
12649DAH6,RMBSX,Modeled,01/12/2018
12649DAJ2,RMBS,Modeled,12/15/2017
12649DAK9,RMBS,Modeled,12/15/2017
12649DAL7,RMBS,Modeled,12/15/2017
12649DAM5,RMBSX,Modeled,01/12/2018
12649DAN3,RMBSX,Modeled,01/12/2018
12649DAP8,RMBS,Modeled,12/15/2017
12649DAQ6,RMBS,Modeled,12/15/2017
12649DAR4,RMBSX,Modeled,01/12/2018
12649FAA6,RMBS,Modeled,12/15/2017
12649FAE8,RMBS,Modeled,12/15/2017
12649FAJ7,RMBS,Modeled,12/15/2017
12649FAN8,RMBS,Modeled,12/15/2017
12649FAS7,RMBS,Modeled,12/15/2017
12649FAW8,RMBS,Modeled,12/15/2017
12649FBA5,RMBS,Modeled,12/15/2017
12649FBE7,RMBS,Modeled,12/15/2017
12649FBJ6,RMBS,Modeled,12/15/2017
12649FBN7,RMBS,Modeled,12/15/2017
12649FBY3,RMBS,Modeled,12/15/2017
12649GAA4,RMBS,Modeled,12/15/2017
12649GAC0,RMBSX,Modeled,01/12/2018
12649GAE6,RMBSX,Modeled,01/12/2018
12649GAG1,RMBS,Modeled,12/15/2017
12649GAH9,RMBS,Modeled,12/15/2017
12649GAJ5,RMBS,Modeled,12/15/2017
12649GAL0,RMBS,Modeled,12/15/2017
12649GAN6,RMBS,Modeled,12/15/2017
12649GAP1,RMBS,Modeled,12/15/2017
12649GAQ9,RMBSX,Modeled,01/12/2018
12649GAR7,RMBS,Modeled,12/15/2017
12649KAB3,RMBSX,Modeled,01/12/2018
12649KAC1,RMBS,Modeled,12/15/2017
12649KAD9,RMBSX,Modeled,01/12/2018
12649KAE7,RMBSX,Modeled,01/12/2018
12649KAJ6,RMBSX,Modeled,01/12/2018
12649KAK3,RMBS,Modeled,12/15/2017
12649KAL1,RMBS,Modeled,12/15/2017
12649KAM9,RMBSX,Modeled,01/12/2018
12649KAN7,RMBSX,Modeled,01/12/2018
12649KAP2,RMBS,Modeled,12/15/2017
12649KAQ0,RMBS,Modeled,12/15/2017
12649KAU1,RMBS,Modeled,12/15/2017
12649KAV9,RMBS,Modeled,12/15/2017
12649KAW7,RMBS,Modeled,12/15/2017
12649MAC7,RMBS,Modeled,12/15/2017
12649MAE3,RMBS,Modeled,12/15/2017
12649NAB7,RMBS,Modeled,12/15/2017
12649NAC5,RMBSX,Modeled,01/12/2018
12649NAD3,RMBSX,Modeled,01/12/2018
12649NAH4,RMBSX,Modeled,01/12/2018
12649NAJ0,RMBSX,Modeled,01/12/2018
12649NAK7,RMBSX,Modeled,01/12/2018
12649NAP6,RMBSX,Modeled,01/12/2018
12649NAQ4,RMBS,Modeled,12/15/2017
12649NAR2,RMBSX,Modeled,01/12/2018
12649NAS0,RMBS,Modeled,12/15/2017
12649NAT8,RMBSX,Modeled,01/12/2018
12649NAU5,RMBSX,Modeled,01/12/2018
12649QAS3,RMBS,Modeled,12/15/2017
12649RAD4,RMBSX,Modeled,01/12/2018
12649RAE2,RMBS,Modeled,12/15/2017
12649RAF9,RMBS,Modeled,12/15/2017
12649RAG7,RMBSX,Modeled,01/12/2018
12649RAH5,RMBSX,Modeled,01/12/2018
12649RAJ1,RMBSX,Modeled,01/12/2018
12649RAL6,RMBSX,Modeled,01/12/2018
12649RAN2,RMBSX,Modeled,01/12/2018
12649RAP7,RMBSX,Modeled,01/12/2018
12649RAR3,RMBSX,Modeled,01/12/2018
12649RAT9,RMBSX,Modeled,01/12/2018
12649RAU6,RMBSX,Modeled,01/12/2018
12649RAV4,RMBS,Modeled,12/15/2017
12649RAW2,RMBS,Modeled,12/15/2017
12649RAX0,RMBSX,Modeled,01/12/2018
12649RBD3,RMBS,Modeled,12/15/2017
12649RBE1,RMBS,Modeled,12/15/2017
12649RBF8,RMBS,Modeled,12/15/2017
12649RBG6,RMBSX,Modeled,01/12/2018
12649RBH4,RMBSX,Modeled,01/12/2018
12649RBJ0,RMBS,Modeled,12/15/2017
12649WBC4,RMBS,Modeled,12/15/2017
12649WBJ9,RMBS,Modeled,12/15/2017
12649WBN0,RMBS,Modeled,12/15/2017
12649WCP4,RMBS,Modeled,12/15/2017
12649XAB5,RMBSX,Modeled,01/12/2018
12649XAE9,RMBSX,Modeled,01/12/2018
12649XAF6,RMBS,Modeled,12/15/2017
12649XAH2,RMBS,Modeled,12/15/2017
12649XAJ8,RMBSX,Modeled,01/12/2018
12649XAK5,RMBSX,Modeled,01/12/2018
12649XAL3,RMBSX,Modeled,01/12/2018
12649XAN9,RMBSX,Modeled,01/12/2018
12649XAQ2,RMBS,Modeled,12/15/2017
12649XAR0,RMBSX,Modeled,01/12/2018
12649XAT6,RMBSX,Modeled,01/12/2018
12649XAV1,RMBSX,Modeled,01/12/2018
12649XAW9,RMBSX,Modeled,01/12/2018
12649XAX7,RMBSX,Modeled,01/12/2018
12649XAZ2,RMBSX,Modeled,01/12/2018
12649XBC2,RMBS,Modeled,12/15/2017
12649XBD0,RMBS,Modeled,12/15/2017
12649XBK4,RMBS,Modeled,12/15/2017
12649XBL2,RMBSX,Modeled,01/12/2018
12650BAA1,RMBS,Modeled,12/15/2017
12650BAG8,RMBS,Modeled,01/12/2018
12650EAA5,RMBS,Modeled,12/15/2017
12650EAC1,RMBS,Modeled,12/15/2017
12650EAJ6,RMBS,Modeled,12/15/2017
12650EAL1,RMBS,Modeled,12/15/2017
12650ECE5,RMBS,Modeled,12/15/2017
12650UAB7,RMBSX,Modeled,01/12/2018
12650UAD3,RMBSX,Modeled,01/12/2018
12650UAE1,RMBSX,Modeled,01/12/2018
12650UAF8,RMBSX,Modeled,01/12/2018
12650UAG6,RMBSX,Modeled,01/12/2018
12650UAH4,RMBS,Modeled,12/15/2017
12650UAJ0,RMBSX,Modeled,01/12/2018
12650UAK7,RMBS,Modeled,12/15/2017
12650UAM3,RMBSX,Modeled,01/12/2018
12650UAP6,RMBSX,Modeled,01/12/2018
12650UAQ4,RMBSX,Modeled,01/12/2018
12650UAR2,RMBSX,Modeled,01/12/2018
12650UAS0,RMBSX,Modeled,01/12/2018
12650UAT8,RMBSX,Modeled,01/12/2018
12650UAU5,RMBS,Modeled,12/15/2017
12650UAV3,RMBSX,Modeled,01/12/2018
12650UAW1,RMBSX,Modeled,01/12/2018
12650UAX9,RMBSX,Modeled,01/12/2018
12650UAY7,RMBSX,Modeled,01/12/2018
12650UAZ4,RMBSX,Modeled,01/12/2018
12650UBA8,RMBSX,Modeled,01/12/2018
12650UBB6,RMBSX,Modeled,01/12/2018
12650VBJ7,RMBS,Modeled,12/15/2017
12650VCE7,RMBS,Modeled,12/15/2017
12651RAA5,RMBS,Modeled,12/15/2017
12651RAB3,RMBSX,Modeled,01/12/2018
12651RAC1,RMBS,Modeled,12/15/2017
12652CAA7,RMBS,Modeled,12/15/2017
12652CAC3,RMBS,Modeled,12/15/2017
12652CAR0,RMBS,Modeled,12/15/2017
12652CBH1,RMBSX,Modeled,01/12/2018
12666BAD7,RMBS,Modeled,12/15/2017
12666BAE5,RMBS,Modeled,12/15/2017
12666MAA9,RMBS,Modeled,12/15/2017
12666PAC8,RMBS,Modeled,12/15/2017
12666PAD6,RMBS,Modeled,12/15/2017
12666PAE4,RMBS,Modeled,12/15/2017
12666PAF1,RMBS,Modeled,12/15/2017
12666PBE3,RMBS,Modeled,12/15/2017
12666RAC4,RMBS,Modeled,12/15/2017
12666RAD2,RMBSX,Modeled,01/12/2018
12666RAE0,RMBSX,Modeled,01/12/2018
12666RAF7,RMBS,Modeled,12/15/2017
12666TAC0,RMBS,Modeled,12/15/2017
12666TAD8,RMBS,Modeled,12/15/2017
12666TAE6,RMBS,Modeled,12/15/2017
12666TAF3,RMBS,Modeled,12/15/2017
12666TAJ5,RMBSX,Modeled,01/12/2018
12666UAC7,RMBS,Modeled,12/15/2017
12666UAD5,RMBS,Modeled,12/15/2017
12666UAE3,RMBS,Modeled,12/15/2017
12666UAF0,RMBS,Modeled,12/15/2017
12666UAG8,RMBS,Modeled,12/15/2017
12666VAD3,RMBSX,Modeled,01/12/2018
12666VAE1,RMBS,Modeled,01/12/2018
12666XAB3,RMBS,Modeled,12/15/2017
126670AD0,RMBS,Modeled,12/15/2017
126670AE8,RMBS,Modeled,12/15/2017
126670AF5,RMBS,Modeled,12/15/2017
126670AH1,RMBS,Modeled,12/15/2017
126670AJ7,RMBS,Modeled,12/15/2017
126670BQ0,RMBS,Modeled,12/15/2017
126670CH9,RMBS,Modeled,12/15/2017
126670CJ5,RMBS,Modeled,12/15/2017
126670CK2,RMBS,Modeled,12/15/2017
126670CL0,RMBS,Modeled,12/15/2017
126670CM8,RMBS,Modeled,12/15/2017
126670DB1,RMBS,Modeled,12/15/2017
126670DR6,RMBS,Modeled,12/15/2017
126670EK0,RMBS,Modeled,12/15/2017
126670FC7,RMBS,Modeled,12/15/2017
126670GJ1,RMBS,Modeled,12/15/2017
126670GQ5,RMBS,Modeled,12/15/2017
126670GR3,RMBS,Modeled,12/15/2017
126670GS1,RMBS,Modeled,12/15/2017
126670GT9,RMBS,Modeled,12/15/2017
126670HD3,RMBS,Modeled,12/15/2017
126670HH4,RMBS,Modeled,12/15/2017
126670JD1,RMBS,Modeled,12/15/2017
126670JP4,RMBS,Modeled,12/15/2017
126670JY5,RMBS,Modeled,12/15/2017
126670KN7,RMBS,Modeled,12/15/2017
126670LH9,RMBSX,Modeled,01/12/2018
126670LJ5,RMBSX,Modeled,01/12/2018
126670LK2,RMBSX,Modeled,01/12/2018
126670LP1,RMBS,Modeled,12/15/2017
126670LQ9,RMBS,Modeled,12/15/2017
126670MB1,RMBS,Modeled,12/15/2017
126670MC9,RMBS,Modeled,12/15/2017
126670MD7,RMBSX,Modeled,01/12/2018
126670MG0,RMBS,Modeled,12/15/2017
126670MH8,RMBS,Modeled,12/15/2017
126670MJ4,RMBS,Modeled,12/15/2017
126670NF1,RMBS,Modeled,12/15/2017
126670NY0,RMBS,Modeled,12/15/2017
126670NZ7,RMBS,Modeled,12/15/2017
126670PA0,RMBS,Modeled,12/15/2017
126670PC6,RMBSX,Modeled,01/12/2018
126670PG7,RMBS,Modeled,12/15/2017
126670PM4,RMBS,Modeled,12/15/2017
126670QC5,RMBS,Modeled,12/15/2017
126670QT8,RMBS,Modeled,12/15/2017
126670QU5,RMBS,Modeled,12/15/2017
126670QV3,RMBS,Modeled,12/15/2017
126670QX9,RMBSX,Modeled,01/12/2018
126670QY7,RMBSX,Modeled,01/12/2018
126670QZ4,RMBS,Modeled,12/15/2017
126670RC4,RMBS,Modeled,12/15/2017
126670SP4,RMBSX,Modeled,01/12/2018
126670TE8,RMBS,Modeled,12/15/2017
126670TF5,RMBSX,Modeled,01/12/2018
126670TG3,RMBS,Modeled,12/15/2017
126670TH1,RMBS,Modeled,12/15/2017
126670UL0,RMBS,Modeled,12/15/2017
126670UR7,RMBSX,Modeled,01/12/2018
126670UX4,RMBS,Modeled,12/15/2017
126670UY2,RMBS,Modeled,12/15/2017
126670UZ9,RMBS,Modeled,12/15/2017
126670VW5,RMBS,Modeled,12/15/2017
126670VZ8,RMBSX,Modeled,01/12/2018
126670WB0,RMBS,Modeled,01/12/2018
126670WC8,RMBS,Modeled,12/15/2017
126670WD6,RMBS,Modeled,12/15/2017
126670YH5,RMBS,Modeled,12/15/2017
126670ZC5,RMBS,Modeled,12/15/2017
126670ZH4,RMBS,Modeled,12/15/2017
126670ZM3,RMBS,Modeled,12/15/2017
126670ZN1,RMBS,Modeled,12/15/2017
1266712G0,RMBSX,Modeled,01/12/2018
1266712H8,RMBS,Modeled,12/15/2017
1266712S4,RMBS,Modeled,12/15/2017
1266712U9,RMBS,Modeled,12/15/2017
1266712V7,RMBS,Modeled,12/15/2017
1266712W5,RMBS,Modeled,12/15/2017
1266713K0,RMBS,Modeled,12/15/2017
1266713L8,RMBS,Modeled,12/15/2017
1266713T1,RMBS,Modeled,12/15/2017
1266713X2,RMBS,Modeled,12/15/2017
1266713Y0,RMBS,Modeled,12/15/2017
1266713Z7,RMBS,Modeled,12/15/2017
1266714A1,RMBS,Modeled,12/15/2017
1266714B9,RMBS,Modeled,12/15/2017
1266714D5,RMBS,Modeled,12/15/2017
1266714L7,RMBS,Modeled,12/15/2017
1266714M5,RMBS,Modeled,12/15/2017
1266714Q6,RMBS,Modeled,12/15/2017
1266714R4,RMBS,Modeled,12/15/2017
1266714S2,RMBS,Modeled,12/15/2017
1266714T0,RMBS,Modeled,12/15/2017
1266714W3,RMBSX,Modeled,01/12/2018
1266715E2,RMBSX,Modeled,01/12/2018
1266715J1,RMBS,Modeled,12/15/2017
1266715K8,RMBS,Modeled,12/15/2017
1266715L6,RMBS,Modeled,12/15/2017
1266715Y8,RMBS,Modeled,12/15/2017
1266716B7,RMBS,Modeled,12/15/2017
1266716C5,RMBSX,Modeled,01/12/2018
1266716D3,RMBS,Modeled,12/15/2017
1266716J0,RMBS,Modeled,12/15/2017
1266716K7,RMBS,Modeled,12/15/2017
1266716M3,RMBS,Modeled,12/15/2017
1266716Y7,RMBSX,Modeled,01/12/2018
1266716Z4,RMBS,Modeled,12/15/2017
1266717B6,RMBS,Modeled,12/15/2017
126671B47,RMBS,Modeled,12/15/2017
126671B54,RMBS,Modeled,12/15/2017
126671D29,RMBS,Modeled,12/15/2017
126671D45,RMBS,Modeled,12/15/2017
126671D60,RMBSX,Modeled,01/12/2018
126671E36,RMBSX,Modeled,01/12/2018
126671F84,RMBS,Modeled,12/15/2017
126671F92,RMBS,Modeled,12/15/2017
126671H41,RMBS,Modeled,12/15/2017
126671H66,RMBS,Modeled,12/15/2017
126671L20,RMBSX,Modeled,01/12/2018
126671L79,RMBS,Modeled,12/15/2017
126671M78,RMBSX,Modeled,01/12/2018
126671P34,RMBS,Modeled,12/15/2017
126671P42,RMBS,Modeled,12/15/2017
126671P75,RMBS,Modeled,12/15/2017
126671P83,RMBS,Modeled,12/15/2017
126671PE0,RMBS,Modeled,12/15/2017
126671PH3,RMBSX,Modeled,01/12/2018
126671PP5,RMBS,Modeled,12/15/2017
126671PU4,RMBS,Modeled,12/15/2017
126671PV2,RMBS,Modeled,12/15/2017
126671QN9,RMBS,Modeled,12/15/2017
126671QQ2,RMBS,Modeled,12/15/2017
126671R24,RMBS,Modeled,12/15/2017
126671R32,RMBS,Modeled,12/15/2017
126671R40,RMBS,Modeled,12/15/2017
126671R57,RMBS,Modeled,12/15/2017
126671R65,RMBS,Modeled,12/15/2017
126671R73,RMBS,Modeled,12/15/2017
126671R81,RMBS,Modeled,12/15/2017
126671RE8,RMBS,Modeled,12/15/2017
126671RF5,RMBS,Modeled,12/15/2017
126671RM0,RMBS,Modeled,12/15/2017
126671RN8,RMBS,Modeled,12/15/2017
126671RV0,RMBS,Modeled,12/15/2017
126671RX6,RMBS,Modeled,12/15/2017
126671S72,RMBSX,Modeled,01/12/2018
126671SL1,RMBS,Modeled,12/15/2017
126671SM9,RMBSX,Modeled,01/12/2018
126671SR8,RMBSX,Modeled,01/12/2018
126671SV9,RMBS,Modeled,12/15/2017
126671TK2,RMBS,Modeled,12/15/2017
126671TL0,RMBS,Modeled,12/15/2017
126671TT3,RMBS,Modeled,12/15/2017
126671TU0,RMBS,Modeled,12/15/2017
126671TV8,RMBS,Modeled,12/15/2017
126671TW6,RMBS,Modeled,12/15/2017
126671UD6,RMBS,Modeled,12/15/2017
126671UJ3,RMBS,Modeled,12/15/2017
126671UP9,RMBS,Modeled,12/15/2017
126671UQ7,RMBS,Modeled,12/15/2017
126671UR5,RMBS,Modeled,12/15/2017
126671UU8,RMBS,Modeled,12/15/2017
126671UX2,RMBS,Modeled,12/15/2017
126671W85,RMBS,Modeled,12/15/2017
126671W93,RMBS,Modeled,12/15/2017
126671X27,RMBSX,Modeled,01/12/2018
126671XR2,RMBSX,Modeled,01/12/2018
126671XT8,RMBS,Modeled,12/15/2017
126671XU5,RMBS,Modeled,12/15/2017
126671Y75,RMBSX,Modeled,01/12/2018
126671Y83,RMBS,Modeled,12/15/2017
126671Y91,RMBSX,Modeled,01/12/2018
126671YB6,RMBS,Modeled,12/15/2017
126671YC4,RMBS,Modeled,12/15/2017
126671YX8,RMBS,Modeled,12/15/2017
126671YZ3,RMBS,Modeled,12/15/2017
126671Z25,RMBS,Modeled,12/15/2017
126671Z33,RMBS,Modeled,12/15/2017
126671Z58,RMBS,Modeled,12/15/2017
126671Z66,RMBSX,Modeled,01/12/2018
126671Z74,RMBS,Modeled,12/15/2017
126671ZD1,RMBS,Modeled,12/15/2017
126671ZE9,RMBS,Modeled,12/15/2017
126671ZP4,RMBS,Modeled,12/15/2017
126671ZS8,RMBS,Modeled,12/15/2017
1266732H4,RMBS,Modeled,12/15/2017
1266732M3,RMBS,Modeled,12/15/2017
1266733D2,RMBS,Modeled,12/15/2017
1266733F7,RMBS,Modeled,12/15/2017
1266733G5,RMBS,Modeled,12/15/2017
1266733Y6,RMBS,Modeled,12/15/2017
1266733Z3,RMBSX,Modeled,01/12/2018
1266734N9,RMBS,Modeled,12/15/2017
1266734Q2,RMBS,Modeled,12/15/2017
1266734R0,RMBS,Modeled,12/15/2017
1266734Y5,RMBS,Modeled,12/15/2017
1266734Z2,RMBS,Modeled,12/15/2017
1266736F4,RMBS,Modeled,12/15/2017
1266736H0,RMBSX,Modeled,01/12/2018
1266737D8,RMBS,Modeled,12/15/2017
126673AW2,RMBS,Modeled,12/15/2017
126673AX0,RMBSX,Modeled,01/12/2018
126673B76,RMBS,Modeled,12/15/2017
126673BA9,RMBS,Modeled,12/15/2017
126673BB7,RMBS,Modeled,12/15/2017
126673BC5,RMBS,Modeled,12/15/2017
126673BJ0,RMBSX,Modeled,01/12/2018
126673BR2,RMBS,Modeled,12/15/2017
126673CB6,RMBS,Modeled,12/15/2017
126673CQ3,RMBSX,Modeled,01/12/2018
126673CS9,RMBS,Modeled,12/15/2017
126673CT7,RMBS,Modeled,12/15/2017
126673D25,RMBS,Modeled,12/15/2017
126673DN9,RMBS,Modeled,12/15/2017
126673DP4,RMBS,Modeled,12/15/2017
126673DQ2,RMBS,Modeled,12/15/2017
126673DR0,RMBS,Modeled,12/15/2017
126673DT6,RMBS,Modeled,12/15/2017
126673DU3,RMBS,Modeled,12/15/2017
126673EE8,RMBS,Modeled,12/15/2017
126673EF5,RMBS,Modeled,12/15/2017
126673EG3,RMBS,Modeled,12/15/2017
126673EV0,RMBS,Modeled,12/15/2017
126673F23,RMBS,Modeled,12/15/2017
126673FB3,RMBSX,Modeled,01/12/2018
126673FH0,RMBS,Modeled,12/15/2017
126673FJ6,RMBS,Modeled,12/15/2017
126673FK3,RMBS,Modeled,12/15/2017
126673FV9,RMBS,Modeled,12/15/2017
126673FZ0,RMBS,Modeled,12/15/2017
126673G30,RMBS,Modeled,12/15/2017
126673G48,RMBS,Modeled,12/15/2017
126673G55,RMBS,Modeled,12/15/2017
126673GA4,RMBS,Modeled,12/15/2017
126673GB2,RMBS,Modeled,12/15/2017
126673GC0,RMBS,Modeled,12/15/2017
126673GS5,RMBSX,Modeled,01/12/2018
126673GT3,RMBS,Modeled,12/15/2017
126673HB1,RMBS,Modeled,12/15/2017
126673HC9,RMBSX,Modeled,01/12/2018
126673J29,RMBS,Modeled,12/15/2017
126673J37,RMBS,Modeled,12/15/2017
126673JA1,RMBS,Modeled,12/15/2017
126673JB9,RMBS,Modeled,12/15/2017
126673JC7,RMBS,Modeled,12/15/2017
126673JD5,RMBS,Modeled,12/15/2017
126673JE3,RMBS,Modeled,12/15/2017
126673JF0,RMBS,Modeled,12/15/2017
126673JG8,RMBS,Modeled,12/15/2017
126673JY9,RMBSX,Modeled,01/12/2018
126673KG6,RMBSX,Modeled,01/12/2018
126673KN1,RMBS,Modeled,12/15/2017
126673KR2,RMBS,Modeled,12/15/2017
126673KX9,RMBSX,Modeled,01/12/2018
126673LM2,RMBS,Modeled,12/15/2017
126673ML3,RMBS,Modeled,12/15/2017
126673MY5,RMBS,Modeled,12/15/2017
126673N73,RMBS,Modeled,12/15/2017
126673N81,RMBS,Modeled,12/15/2017
126673N99,RMBS,Modeled,12/15/2017
126673ND0,RMBS,Modeled,12/15/2017
126673NE8,RMBS,Modeled,12/15/2017
126673NF5,RMBS,Modeled,12/15/2017
126673NG3,RMBS,Modeled,12/15/2017
126673NW8,RMBS,Modeled,12/15/2017
126673P22,RMBS,Modeled,12/15/2017
126673P48,RMBSX,Modeled,01/12/2018
126673P55,RMBS,Modeled,12/15/2017
126673PQ9,RMBS,Modeled,12/15/2017
126673PR7,RMBS,Modeled,12/15/2017
126673PU0,RMBS,Modeled,12/15/2017
126673Q96,RMBS,Modeled,12/15/2017
126673QF2,RMBSX,Modeled,01/12/2018
126673QG0,RMBS,Modeled,12/15/2017
126673QH8,RMBS,Modeled,12/15/2017
126673QR6,RMBS,Modeled,12/15/2017
126673QW5,RMBS,Modeled,12/15/2017
126673QX3,RMBS,Modeled,12/15/2017
126673QY1,RMBS,Modeled,12/15/2017
126673R20,RMBS,Modeled,12/15/2017
126673R38,RMBS,Modeled,12/15/2017
126673RA2,RMBS,Modeled,12/15/2017
126673RB0,RMBS,Modeled,12/15/2017
126673RP9,RMBS,Modeled,12/15/2017
126673RQ7,RMBS,Modeled,12/15/2017
126673RR5,RMBS,Modeled,12/15/2017
126673RS3,RMBS,Modeled,12/15/2017
126673S52,RMBSX,Modeled,01/12/2018
126673S86,RMBSX,Modeled,01/12/2018
126673S94,RMBS,Modeled,12/15/2017
126673SE3,RMBSX,Modeled,01/12/2018
126673SH6,RMBS,Modeled,12/15/2017
126673SN3,RMBS,Modeled,12/15/2017
126673T28,RMBS,Modeled,12/15/2017
126673TD4,RMBS,Modeled,12/15/2017
126673TF9,RMBS,Modeled,12/15/2017
126673TG7,RMBS,Modeled,12/15/2017
126673TV4,RMBS,Modeled,12/15/2017
126673TW2,RMBS,Modeled,12/15/2017
126673TX0,RMBS,Modeled,12/15/2017
126673TY8,RMBS,Modeled,12/15/2017
126673UB6,RMBS,Modeled,12/15/2017
126673UC4,RMBS,Modeled,12/15/2017
126673UQ3,RMBSX,Modeled,01/12/2018
126673UR1,RMBS,Modeled,12/15/2017
126673VE9,RMBS,Modeled,12/15/2017
126673VP4,RMBSX,Modeled,01/12/2018
126673W40,RMBS,Modeled,12/15/2017
126673W65,RMBS,Modeled,12/15/2017
126673WC2,RMBSX,Modeled,01/12/2018
126673WD0,RMBS,Modeled,12/15/2017
126673WE8,RMBS,Modeled,12/15/2017
126673WF5,RMBS,Modeled,12/15/2017
126673WG3,RMBS,Modeled,12/15/2017
126673WH1,RMBS,Modeled,12/15/2017
126673WJ7,RMBS,Modeled,12/15/2017
126673XA5,RMBS,Modeled,12/15/2017
126673XB3,RMBS,Modeled,12/15/2017
126673XD9,RMBS,Modeled,12/15/2017
126673XE7,RMBS,Modeled,12/15/2017
126673XN7,RMBS,Modeled,12/15/2017
126673XS6,RMBS,Modeled,12/15/2017
126673Y71,RMBS,Modeled,12/15/2017
126673Y89,RMBS,Modeled,12/15/2017
126673Y97,RMBS,Modeled,12/15/2017
126673YM8,RMBSX,Modeled,01/12/2018
126673Z39,RMBS,Modeled,12/15/2017
126673Z47,RMBS,Modeled,12/15/2017
126673Z54,RMBS,Modeled,12/15/2017
126673Z62,RMBS,Modeled,12/15/2017
126673ZF2,RMBS,Modeled,12/15/2017
126673ZH8,RMBSX,Modeled,01/12/2018
126673ZT2,RMBS,Modeled,12/15/2017
126673ZU9,RMBS,Modeled,12/15/2017
126673ZW5,RMBSX,Modeled,01/12/2018
126673ZX3,RMBSX,Modeled,01/12/2018
126673ZY1,RMBSX,Modeled,01/12/2018
12667AAC0,RMBS,Modeled,12/15/2017
12667BAA2,RMBS,Modeled,12/15/2017
12667F2A2,RMBS,Modeled,12/15/2017
12667F2G9,RMBS,Modeled,12/15/2017
12667F2J3,RMBS,Modeled,12/15/2017
12667F2N4,RMBSX,Modeled,01/12/2018
12667F2Q7,RMBS,Modeled,12/15/2017
12667F2R5,RMBS,Modeled,12/15/2017
12667F3B9,RMBSX,Modeled,01/12/2018
12667F3T0,RMBS,Modeled,12/15/2017
12667F3U7,RMBS,Modeled,12/15/2017
12667F3Y9,RMBS,Modeled,12/15/2017
12667F4F9,RMBS,Modeled,12/15/2017
12667F4G7,RMBS,Modeled,12/15/2017
12667F4N2,RMBS,Modeled,12/15/2017
12667F4Q5,RMBS,Modeled,12/15/2017
12667F4S1,RMBS,Modeled,12/15/2017
12667F5C5,RMBS,Modeled,12/15/2017
12667F5E1,RMBS,Modeled,12/15/2017
12667F5F8,RMBS,Modeled,12/15/2017
12667F5H4,RMBS,Modeled,12/15/2017
12667F5J0,RMBS,Modeled,12/15/2017
12667F5K7,RMBS,Modeled,12/15/2017
12667F5L5,RMBS,Modeled,12/15/2017
12667F5M3,RMBS,Modeled,12/15/2017
12667F5W1,RMBS,Modeled,12/15/2017
12667F5Y7,RMBS,Modeled,12/15/2017
12667F5Z4,RMBS,Modeled,12/15/2017
12667F6C4,RMBS,Modeled,12/15/2017
12667F6D2,RMBS,Modeled,12/15/2017
12667F6R1,RMBSX,Modeled,01/12/2018
12667F7B5,RMBS,Modeled,12/15/2017
12667F7C3,RMBS,Modeled,12/15/2017
12667F7D1,RMBS,Modeled,12/15/2017
12667F7H2,RMBS,Modeled,12/15/2017
12667F7K5,RMBS,Modeled,12/15/2017
12667F7M1,RMBS,Modeled,12/15/2017
12667FA21,RMBSX,Modeled,01/12/2018
12667FA39,RMBS,Modeled,12/15/2017
12667FA47,RMBS,Modeled,12/15/2017
12667FAQ8,RMBS,Modeled,12/15/2017
12667FAW5,RMBSX,Modeled,01/12/2018
12667FB46,RMBS,Modeled,12/15/2017
12667FCG8,RMBS,Modeled,12/15/2017
12667FCK9,RMBS,Modeled,12/15/2017
12667FCR4,RMBS,Modeled,12/15/2017
12667FCW3,RMBS,Modeled,12/15/2017
12667FCX1,RMBSX,Modeled,01/12/2018
12667FD36,RMBS,Modeled,12/15/2017
12667FD44,RMBS,Modeled,12/15/2017
12667FDB8,RMBS,Modeled,12/15/2017
12667FDC6,RMBS,Modeled,12/15/2017
12667FDH5,RMBS,Modeled,12/15/2017
12667FDN2,RMBS,Modeled,12/15/2017
12667FDQ5,RMBS,Modeled,12/15/2017
12667FDR3,RMBS,Modeled,12/15/2017
12667FDT9,RMBS,Modeled,12/15/2017
12667FDU6,RMBS,Modeled,12/15/2017
12667FE68,RMBS,Modeled,12/15/2017
12667FEA9,RMBS,Modeled,12/15/2017
12667FED3,RMBSX,Modeled,01/12/2018
12667FEG6,RMBS,Modeled,12/15/2017
