CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
12593JBE5,CMBS,Modeled,12/20/2020
12593JBF2,CMBS,Modeled,12/20/2020
12593JBH8,CMBS,Modeled,12/20/2020
12593JBJ4,CMBS,Modeled,12/20/2020
12593JBK1,CMBS,Modeled,12/20/2020
12593JBL9,CMBS,Modeled,12/20/2020
12593PAU6,CMBS,Modeled,12/20/2020
12593PAV4,CMBS,Modeled,12/20/2020
12593PAW2,CMBS,Modeled,12/20/2020
12593PAY8,CMBS,Modeled,12/20/2020
12593PAZ5,CMBS,Modeled,12/20/2020
12593PBA9,CMBS,Modeled,12/20/2020
12593PBB7,CMBS,Modeled,12/20/2020
12593QBC3,CMBS,Modeled,12/20/2020
12593QBD1,CMBS,Modeled,12/20/2020
12593QBE9,CMBS,Modeled,12/20/2020
12593QBG4,CMBS,Modeled,12/20/2020
12593QBH2,CMBS,Modeled,12/20/2020
12593QBJ8,CMBS,Modeled,12/20/2020
12593QBK5,CMBS,Modeled,12/20/2020
12593YAL7,CMBS,Modeled,12/20/2020
12593YAQ6,CMBS,Modeled,12/20/2020
12593YBB8,CMBS,Modeled,12/20/2020
12593YBC6,CMBS,Modeled,12/20/2020
12593YBD4,CMBS,Modeled,12/20/2020
12593YBE2,CMBS,Modeled,12/20/2020
12593YBF9,CMBS,Modeled,12/20/2020
12593YBK8,CMBS,Modeled,12/20/2020
12593YBL6,CMBS,Modeled,12/20/2020
12593YBM4,CMBSX,Modeled,01/19/2021
12593YBN2,CMBS,Modeled,12/20/2020
12594CAL4,CMBS,Modeled,12/20/2020
12594CBA7,CMBS,Modeled,12/20/2020
12594CBB5,CMBSX,Modeled,01/19/2021
12594CBC3,CMBS,Modeled,12/20/2020
12594CBD1,CMBS,Modeled,12/20/2020
12594CBE9,CMBS,Modeled,12/20/2020
12594CBF6,CMBS,Modeled,12/20/2020
12594CBH2,CMBS,Modeled,12/20/2020
12594CBJ8,CMBS,Modeled,12/20/2020
12594CBK5,CMBS,Modeled,12/20/2020
12594JAA3,CMBS,Modeled,12/20/2020
12594JAE5,CMBS,Modeled,12/20/2020
12594JAG0,CMBS,Modeled,12/20/2020
12594JAJ4,CMBS,Modeled,12/20/2020
12594MAL2,CMBSX,Modeled,01/19/2021
12594MAY4,CMBS,Modeled,12/20/2020
12594MAZ1,CMBS,Modeled,12/20/2020
12594MBA5,CMBS,Modeled,12/20/2020
12594MBB3,CMBS,Modeled,12/20/2020
12594MBC1,CMBS,Modeled,12/20/2020
12594MBE7,CMBS,Modeled,12/20/2020
12594MBF4,CMBS,Modeled,12/20/2020
12594MBG2,CMBS,Modeled,12/20/2020
12594PAG6,CMBSX,Modeled,01/19/2021
12594PAS0,CMBSX,Modeled,01/19/2021
12594PAT8,CMBS,Modeled,12/20/2020
12594PAU5,CMBS,Modeled,12/20/2020
12594PAV3,CMBS,Modeled,12/20/2020
12594PAW1,CMBS,Modeled,12/20/2020
12594PAZ4,CMBS,Modeled,12/20/2020
12594PBA8,CMBS,Modeled,12/20/2020
12594PBB6,CMBS,Modeled,12/20/2020
12595BAA9,CMBSX,Modeled,01/19/2021
12595BAB7,CMBS,Modeled,12/20/2020
12595BAC5,CMBS,Modeled,12/20/2020
12595BAD3,CMBS,Modeled,12/20/2020
12595BAE1,CMBS,Modeled,12/20/2020
12595BAH4,CMBS,Modeled,12/20/2020
12595BAJ0,CMBS,Modeled,12/20/2020
12595BAK7,CMBSX,Modeled,01/19/2021
12595BBB6,CMBS,Modeled,12/20/2020
12595BBD2,CMBS,Modeled,12/20/2020
12595BBF7,CMBS,Modeled,12/20/2020
12595EAA3,CMBSX,Modeled,01/19/2021
12595EAB1,CMBS,Modeled,12/20/2020
12595EAC9,CMBS,Modeled,12/20/2020
12595EAD7,CMBS,Modeled,12/20/2020
12595EAF2,CMBS,Modeled,12/20/2020
12595EAG0,CMBS,Modeled,12/20/2020
12595EAH8,CMBS,Modeled,12/20/2020
12595EAN5,CMBS,Modeled,12/20/2020
12595EAQ8,CMBSX,Modeled,01/19/2021
12595FAA0,CMBS,Modeled,12/20/2020
12595FAB8,CMBS,Modeled,12/20/2020
12595FAC6,CMBS,Modeled,12/20/2020
12595FAD4,CMBS,Modeled,12/20/2020
12595FAE2,CMBS,Modeled,12/20/2020
12595FAF9,CMBS,Modeled,12/20/2020
12595FAJ1,CMBS,Modeled,12/20/2020
12595FAK8,CMBS,Modeled,12/20/2020
12595FAL6,CMBS,Modeled,12/20/2020
12595FAP7,CMBS,Modeled,12/20/2020
12595JAA2,CMBS,Modeled,12/20/2020
12595JAC8,CMBS,Modeled,12/20/2020
12595JAE4,CMBS,Modeled,12/20/2020
12595JAG9,CMBS,Modeled,12/20/2020
12595JAJ3,CMBS,Modeled,12/20/2020
12595JAL8,CMBS,Modeled,12/20/2020
12595JAS3,CMBS,Modeled,12/20/2020
12595JAU8,CMBS,Modeled,12/20/2020
12595JAW4,CMBS,Modeled,12/20/2020
12595JBA1,CMBS,Modeled,12/20/2020
12595VAA5,CMBS,Modeled,12/20/2020
12595VAB3,CMBS,Modeled,12/20/2020
12595VAC1,CMBS,Modeled,12/20/2020
12595VAD9,CMBS,Modeled,12/20/2020
12595VAF4,CMBS,Modeled,12/20/2020
12595VAG2,CMBS,Modeled,12/20/2020
12595VAH0,CMBS,Modeled,12/20/2020
12595VAN7,CMBS,Modeled,12/20/2020
12595VAQ0,CMBSX,Modeled,01/19/2021
12595XAC7,CMBS,Modeled,12/20/2020
12595XAE3,CMBSX,Modeled,01/19/2021
12595XAQ6,CMBS,Modeled,12/20/2020
12595XAR4,CMBS,Modeled,12/20/2020
12595XAS2,CMBS,Modeled,12/20/2020
12595XAT0,CMBS,Modeled,12/20/2020
12595XAU7,CMBSX,Modeled,01/19/2021
12595XAX1,CMBS,Modeled,12/20/2020
12595XAY9,CMBS,Modeled,12/20/2020
12595XAZ6,CMBS,Modeled,12/20/2020
12596GAG4,CMBS,Modeled,12/20/2020
12596GAJ8,CMBS,Modeled,12/20/2020
12596GAL3,CMBS,Modeled,12/20/2020
12596GAW9,CMBS,Modeled,12/20/2020
12596GAX7,CMBS,Modeled,12/20/2020
12596GAY5,CMBS,Modeled,12/20/2020
12596GAZ2,CMBS,Modeled,12/20/2020
12596GBA6,CMBS,Modeled,12/20/2020
12596GBD0,CMBS,Modeled,12/20/2020
12596GBE8,CMBS,Modeled,12/20/2020
12596GBF5,CMBSX,Modeled,01/19/2021
12596WAA2,CMBS,Modeled,12/20/2020
12596WAB0,CMBS,Modeled,12/20/2020
12596WAC8,CMBS,Modeled,12/20/2020
12596WAD6,CMBS,Modeled,12/20/2020
12596WAG9,CMBS,Modeled,12/20/2020
12596WAH7,CMBS,Modeled,12/20/2020
12596WAJ3,CMBSX,Modeled,01/19/2021
12596WAM6,CMBSX,Modeled,01/19/2021
12596WAP9,CMBSX,Modeled,01/19/2021
12597BAC3,CMBS,Modeled,12/20/2020
12597BAE9,CMBSX,Modeled,01/19/2021
12597BAQ2,CMBSX,Modeled,01/19/2021
12597BAR0,CMBSX,Modeled,01/19/2021
12597BAS8,CMBSX,Modeled,01/19/2021
12597BAT6,CMBS,Modeled,12/20/2020
12597BAU3,CMBS,Modeled,12/20/2020
12597BAV1,CMBS,Modeled,12/20/2020
12597BAY5,CMBS,Modeled,12/20/2020
12597BAZ2,CMBS,Modeled,12/20/2020
12597BBA6,CMBS,Modeled,12/20/2020
12597DAA3,CMBS,Modeled,12/20/2020
12597DAB1,CMBS,Modeled,12/20/2020
12597DAC9,CMBS,Modeled,12/20/2020
12597DAD7,CMBS,Modeled,12/20/2020
12597DAE5,CMBS,Modeled,12/20/2020
12597DAH8,CMBS,Modeled,12/20/2020
12597DAJ4,CMBS,Modeled,12/20/2020
12597DAK1,CMBS,Modeled,12/20/2020
12597DAS4,CMBS,Modeled,12/20/2020
12597DAU9,CMBS,Modeled,12/20/2020
12597NAC7,CMBS,Modeled,12/20/2020
12597NAE3,CMBS,Modeled,12/20/2020
12597NAQ6,CMBS,Modeled,12/20/2020
12597NAR4,CMBS,Modeled,12/20/2020
12597NAS2,CMBS,Modeled,12/20/2020
12597NAT0,CMBSX,Modeled,01/19/2021
12597NAW3,CMBS,Modeled,12/20/2020
12597NAX1,CMBS,Modeled,12/20/2020
12597NAY9,CMBS,Modeled,12/20/2020
12598EAA0,CMBS,Modeled,01/19/2021
12598EAD4,CMBS,Modeled,01/19/2021
12598EAF9,CMBS,Modeled,01/19/2021
12598EAH5,CMBS,Modeled,01/19/2021
126192AD5,CMBS,Modeled,12/20/2020
126192AE3,CMBS,Modeled,12/20/2020
126192AF0,CMBS,Modeled,12/20/2020
126192AG8,CMBS,Modeled,12/20/2020
126192AK9,CMBS,Modeled,12/20/2020
12622DAJ3,CMBS,Modeled,12/20/2020
12622DAK0,CMBS,Modeled,12/20/2020
12623SAC4,CMBS,Modeled,12/20/2020
12623SAD2,CMBS,Modeled,12/20/2020
12623SAE0,CMBS,Modeled,12/20/2020
12623SAJ9,CMBS,Modeled,12/20/2020
12623SAL4,CMBS,Modeled,12/20/2020
12623SAQ3,CMBS,Modeled,12/20/2020
12623SAS9,CMBS,Modeled,12/20/2020
12623SAU4,CMBS,Modeled,12/20/2020
12624BAC0,CMBS,Modeled,12/20/2020
12624BAD8,CMBS,Modeled,12/20/2020
12624BAF3,CMBS,Modeled,12/20/2020
12624BAG1,CMBS,Modeled,12/20/2020
12624BAH9,CMBS,Modeled,12/20/2020
12624BAL0,CMBS,Modeled,12/20/2020
12624KAC0,CMBS,Modeled,12/20/2020
12624KAD8,CMBS,Modeled,12/20/2020
12624KAF3,CMBS,Modeled,12/20/2020
12624KAG1,CMBS,Modeled,12/20/2020
12624KAH9,CMBS,Modeled,12/20/2020
12624KAJ5,CMBS,Modeled,12/20/2020
12624KAN6,CMBS,Modeled,12/20/2020
12624KAQ9,CMBS,Modeled,12/20/2020
12624KAU0,CMBS,Modeled,12/20/2020
12624KAW6,CMBS,Modeled,12/20/2020
12624KAY2,CMBSX,Modeled,01/19/2021
12624NAA8,CMBS,Modeled,12/20/2020
12624NAC4,CMBS,Modeled,12/20/2020
12624NAJ9,CMBS,Modeled,12/20/2020
12624NAL4,CMBS,Modeled,12/20/2020
12624NAN0,CMBS,Modeled,12/20/2020
12624NAQ3,CMBS,Modeled,12/20/2020
12624PAD7,CMBS,Modeled,12/20/2020
12624PAE5,CMBS,Modeled,12/20/2020
12624PAJ4,CMBS,Modeled,12/20/2020
12624PAL9,CMBS,Modeled,12/20/2020
12624PAQ8,CMBS,Modeled,12/20/2020
12624PAS4,CMBS,Modeled,12/20/2020
12624PAU9,CMBS,Modeled,12/20/2020
12624QAC7,CMBS,Modeled,12/20/2020
12624QAE3,CMBS,Modeled,12/20/2020
12624QAQ6,CMBSX,Modeled,01/19/2021
12624QAR4,CMBS,Modeled,12/20/2020
12624QAT0,CMBS,Modeled,12/20/2020
12624QBA0,CMBS,Modeled,12/20/2020
12624SAE9,CMBS,Modeled,12/20/2020
12624SAG4,CMBS,Modeled,12/20/2020
12624SAJ8,CMBS,Modeled,12/20/2020
12624UAA2,CMBS,Modeled,12/20/2020
12624UAC8,CMBS,Modeled,12/20/2020
12624UAJ3,CMBS,Modeled,12/20/2020
12624UAL8,CMBS,Modeled,12/20/2020
12624UAN4,CMBSX,Modeled,01/19/2021
12624UAQ7,CMBSX,Modeled,01/19/2021
12624UAS3,CMBS,Modeled,12/20/2020
12624XAC2,CMBS,Modeled,12/20/2020
12624XAD0,CMBS,Modeled,12/20/2020
12624XAF5,CMBSX,Modeled,01/19/2021
12624XAM0,CMBS,Modeled,12/20/2020
12624XAP3,CMBS,Modeled,12/20/2020
12624XAT5,CMBS,Modeled,12/20/2020
12624XAV0,CMBS,Modeled,12/20/2020
12625CAA1,CMBS,Modeled,12/20/2020
12625CAC7,CMBS,Modeled,12/20/2020
12625CAJ2,CMBS,Modeled,12/20/2020
12625CAL7,CMBS,Modeled,12/20/2020
12625CAN3,CMBS,Modeled,12/20/2020
12625EAA7,CMBS,Modeled,12/20/2020
12625EAC3,CMBS,Modeled,12/20/2020
12625EAG4,CMBS,Modeled,12/20/2020
12625EAJ8,CMBS,Modeled,12/20/2020
12625EAL3,CMBS,Modeled,12/20/2020
12625FAC0,CMBS,Modeled,12/20/2020
12625FAE6,CMBS,Modeled,12/20/2020
12625FAS5,CMBS,Modeled,12/20/2020
12625FAU0,CMBS,Modeled,12/20/2020
12625FAY2,CMBS,Modeled,12/20/2020
12625FBA3,CMBS,Modeled,12/20/2020
12625KAD7,CMBS,Modeled,12/20/2020
12625KAE5,CMBS,Modeled,12/20/2020
12625KAG0,CMBSX,Modeled,01/19/2021
12625KAL9,CMBS,Modeled,12/20/2020
12625KAM7,CMBS,Modeled,12/20/2020
12625KAN5,CMBS,Modeled,12/20/2020
12625KAP0,CMBS,Modeled,12/20/2020
12625KAR6,CMBS,Modeled,12/20/2020
12625UAC7,CMBS,Modeled,12/20/2020
12625UAE3,CMBS,Modeled,12/20/2020
12625UAG8,CMBS,Modeled,12/20/2020
12625UAJ2,CMBS,Modeled,12/20/2020
12625UBA0,CMBS,Modeled,12/20/2020
12625UBB8,CMBS,Modeled,12/20/2020
12625UBD4,CMBSX,Modeled,01/19/2021
12625UBF9,CMBS,Modeled,12/20/2020
12625XAA5,CMBS,Modeled,12/20/2020
12625XAC1,CMBS,Modeled,12/20/2020
12625XAG2,CMBS,Modeled,12/20/2020
12625XAJ6,CMBS,Modeled,12/20/2020
12625XAL1,CMBS,Modeled,12/20/2020
12626BAC8,CMBS,Modeled,12/20/2020
12626BAD6,CMBS,Modeled,12/20/2020
12626BAE4,CMBS,Modeled,12/20/2020
12626BAG9,CMBSX,Modeled,01/19/2021
12626BAN4,CMBS,Modeled,12/20/2020
12626BAQ7,CMBS,Modeled,12/20/2020
12626BAU8,CMBS,Modeled,12/20/2020
12626BAW4,CMBS,Modeled,12/20/2020
12626GAE3,CMBS,Modeled,12/20/2020
12626GAF0,CMBS,Modeled,12/20/2020
12626GAM5,CMBS,Modeled,12/20/2020
12626GAP8,CMBS,Modeled,12/20/2020
12626GAR4,CMBS,Modeled,12/20/2020
12626GBH5,CMBS,Modeled,12/20/2020
12626LAC6,CMBS,Modeled,12/20/2020
12626LAD4,CMBS,Modeled,12/20/2020
12626LAE2,CMBS,Modeled,12/20/2020
12626LAW2,CMBS,Modeled,12/20/2020
12626LBN1,CMBS,Modeled,12/20/2020
12626LBP6,CMBS,Modeled,12/20/2020
126281AL8,CMBS,Modeled,12/20/2020
126281AY0,CMBS,Modeled,12/20/2020
126281AZ7,CMBS,Modeled,12/20/2020
126281BA1,CMBS,Modeled,12/20/2020
126281BD5,CMBS,Modeled,12/20/2020
126281BE3,CMBS,Modeled,12/20/2020
126281BF0,CMBS,Modeled,12/20/2020
12629NAB1,CMBS,Modeled,12/20/2020
12629NAC9,CMBSX,Modeled,01/19/2021
12629NAD7,CMBS,Modeled,12/20/2020
12629NAE5,CMBS,Modeled,12/20/2020
12629NAF2,CMBS,Modeled,12/20/2020
12629NAH8,CMBS,Modeled,12/20/2020
12629NAJ4,CMBS,Modeled,12/20/2020
12629NAL9,CMBS,Modeled,12/20/2020
12629NAX3,CMBSX,Modeled,01/19/2021
12630BAE8,CMBS,Modeled,12/20/2020
12630BAG3,CMBS,Modeled,12/20/2020
12630BAY4,CMBS,Modeled,12/20/2020
12630BAZ1,CMBS,Modeled,12/20/2020
12630BBA5,CMBS,Modeled,12/20/2020
12630BBC1,CMBS,Modeled,12/20/2020
12630BBD9,CMBS,Modeled,12/20/2020
12630BBF4,CMBS,Modeled,12/20/2020
12630DAE4,CMBS,Modeled,12/20/2020
12630DAV6,CMBS,Modeled,12/20/2020
12630DAW4,CMBS,Modeled,12/20/2020
12630DAX2,CMBS,Modeled,12/20/2020
12630DAY0,CMBS,Modeled,12/20/2020
12630DBA1,CMBS,Modeled,12/20/2020
12630DBB9,CMBS,Modeled,12/20/2020
12630DBD5,CMBS,Modeled,12/20/2020
12631DAG8,CMBSX,Modeled,01/19/2021
12631DAL7,CMBS,Modeled,12/20/2020
12631DAZ6,CMBS,Modeled,12/20/2020
12631DBA0,CMBS,Modeled,12/20/2020
12631DBB8,CMBS,Modeled,12/20/2020
12631DBD4,CMBS,Modeled,12/20/2020
12631DBE2,CMBS,Modeled,12/20/2020
12631DBG7,CMBS,Modeled,12/20/2020
12632QAE3,CMBS,Modeled,12/20/2020
12632QAU7,CMBS,Modeled,01/19/2021
12632QAW3,CMBS,Modeled,12/20/2020
12632QAX1,CMBS,Modeled,12/20/2020
12632QAZ6,CMBS,Modeled,12/20/2020
12632QBA0,CMBS,Modeled,12/20/2020
12632QBC6,CMBS,Modeled,12/20/2020
12634NAG3,CMBS,Modeled,12/20/2020
12634NAS7,CMBS,Modeled,12/20/2020
12634NAT5,CMBS,Modeled,12/20/2020
12634NAU2,CMBS,Modeled,12/20/2020
12634NAX6,CMBS,Modeled,12/20/2020
12634NAY4,CMBS,Modeled,12/20/2020
12634NAZ1,CMBS,Modeled,12/20/2020
12634NBA5,CMBS,Modeled,12/20/2020
12635FAR5,CMBS,Modeled,12/20/2020
12635FAS3,CMBS,Modeled,12/20/2020
12635FAT1,CMBS,Modeled,12/20/2020
12635FAU8,CMBS,Modeled,12/20/2020
12635FAX2,CMBS,Modeled,12/20/2020
12635FAY0,CMBS,Modeled,12/20/2020
12635FAZ7,CMBS,Modeled,12/20/2020
12635FBA1,CMBS,Modeled,12/20/2020
12635HAD2,CMBS,Modeled,12/20/2020
12635HAE0,CMBS,Modeled,12/20/2020
12635QAL4,CMBS,Modeled,12/20/2020
12635QAN0,CMBS,Modeled,12/20/2020
12635QBD1,CMBS,Modeled,12/20/2020
12635QBE9,CMBS,Modeled,12/20/2020
12635QBF6,CMBS,Modeled,12/20/2020
12635QBG4,CMBS,Modeled,12/20/2020
12635QBJ8,CMBS,Modeled,12/20/2020
12635QBK5,CMBS,Modeled,12/20/2020
12635QBL3,CMBS,Modeled,12/20/2020
12635RAL2,CMBS,Modeled,12/20/2020
12635RAW8,CMBS,Modeled,12/20/2020
12635RAX6,CMBS,Modeled,12/20/2020
12635RAY4,CMBS,Modeled,12/20/2020
12635RBB3,CMBS,Modeled,12/20/2020
12635RBC1,CMBS,Modeled,12/20/2020
12635RBD9,CMBS,Modeled,12/20/2020
12635RBE7,CMBS,Modeled,12/20/2020
12635RBF4,CMBS,Modeled,12/20/2020
12635WAA5,CMBS,Modeled,12/20/2020
12635WAE7,CMBS,Modeled,12/20/2020
12635WAG2,CMBS,Modeled,12/20/2020
12635WAJ6,CMBS,Modeled,12/20/2020
12636FAL7,CMBS,Modeled,12/20/2020
12636FAN3,CMBSX,Modeled,01/19/2021
12636FBF9,CMBS,Modeled,12/20/2020
12636FBG7,CMBS,Modeled,12/20/2020
12636FBH5,CMBS,Modeled,12/20/2020
12636FBJ1,CMBS,Modeled,12/20/2020
12636FBM4,CMBS,Modeled,12/20/2020
12636FBN2,CMBS,Modeled,12/20/2020
12636FBP7,CMBS,Modeled,12/20/2020
12636GAA9,CMBS,Modeled,12/20/2020
12636GAE1,CMBS,Modeled,12/20/2020
12636GAG6,CMBS,Modeled,12/20/2020
12636GAJ0,CMBS,Modeled,12/20/2020
12636LAG5,CMBS,Modeled,12/20/2020
12636LAL4,CMBS,Modeled,12/20/2020
12636LAX8,CMBS,Modeled,12/20/2020
12636LAY6,CMBS,Modeled,12/20/2020
12636LAZ3,CMBS,Modeled,12/20/2020
12636LBC3,CMBS,Modeled,12/20/2020
12636LBD1,CMBS,Modeled,12/20/2020
12636LBE9,CMBS,Modeled,12/20/2020
12636MAD0,CMBS,Modeled,12/20/2020
12636MAE8,CMBS,Modeled,12/20/2020
12636MAF5,CMBS,Modeled,12/20/2020
12636MAJ7,CMBS,Modeled,12/20/2020
12636MAK4,CMBS,Modeled,12/20/2020
12636MAL2,CMBS,Modeled,12/20/2020
12636MAV0,CMBS,Modeled,12/20/2020
12637UAG4,CMBS,Modeled,12/20/2020
12637UAV1,CMBS,Modeled,12/20/2020
12637UAW9,CMBS,Modeled,12/20/2020
12637UAX7,CMBS,Modeled,12/20/2020
12637UBA6,CMBS,Modeled,12/20/2020
12637UBB4,CMBS,Modeled,12/20/2020
12637UBC2,CMBS,Modeled,12/20/2020
12649AAA7,CMBS,Modeled,12/20/2020
12649AAC3,CMBS,Modeled,12/20/2020
12649AAJ8,CMBS,Modeled,12/20/2020
12649AAL3,CMBS,Modeled,12/20/2020
12649AAN9,CMBS,Modeled,12/20/2020
12649AAQ2,CMBS,Modeled,12/20/2020
12649AAS8,CMBS,Modeled,12/20/2020
12651QAA7,CMBS,Modeled,12/20/2020
12651QAG4,CMBS,Modeled,12/20/2020
12651QAJ8,CMBS,Modeled,12/20/2020
12651QAL3,CMBS,Modeled,12/20/2020
12651XAA2,CMBS,Modeled,12/20/2020
12651XAE4,CMBS,Modeled,12/20/2020
12651XAG9,CMBS,Modeled,12/20/2020
12651XAJ3,CMBS,Modeled,12/20/2020
12652DAA5,CMBS,Modeled,12/20/2020
12652DAE7,CMBS,Modeled,12/20/2020
12652DAN7,CMBS,Modeled,12/20/2020
12652DAS6,CMBS,Modeled,12/20/2020
12652DAU1,CMBS,Modeled,12/20/2020
12652UAC3,CMBS,Modeled,12/20/2020
12652UAE9,CMBSX,Modeled,01/19/2021
12652UAQ2,CMBS,Modeled,12/20/2020
12652UAR0,CMBS,Modeled,12/20/2020
12652UAS8,CMBS,Modeled,12/20/2020
12652UAT6,CMBS,Modeled,12/20/2020
12652UAU3,CMBS,Modeled,12/20/2020
12652UAV1,CMBS,Modeled,12/20/2020
12652UAY5,CMBS,Modeled,12/20/2020
12652UAZ2,CMBS,Modeled,12/20/2020
12652UBA6,CMBS,Modeled,12/20/2020
12653BAA8,CMBS,Modeled,12/20/2020
12653BAG5,CMBS,Modeled,12/20/2020
12653BAJ9,CMBS,Modeled,12/20/2020
12653BAL4,CMBS,Modeled,12/20/2020
12653BAN0,CMBS,Modeled,12/20/2020
12653BAS9,CMBS,Modeled,12/20/2020
12653VAA4,CMBS,Modeled,12/20/2020
12653VAC0,CMBS,Modeled,12/20/2020
12653VAE6,CMBS,Modeled,12/20/2020
12653VAG1,CMBS,Modeled,12/20/2020
12653VAJ5,CMBS,Modeled,12/20/2020
12653VAL0,CMBS,Modeled,12/20/2020
12654YAA7,CMBS,Modeled,12/20/2020
12654YAE9,CMBS,Modeled,12/20/2020
12654YAG4,CMBS,Modeled,12/20/2020
12654YAJ8,CMBS,Modeled,12/20/2020
12654YAL3,CMBS,Modeled,12/20/2020
12655GAA5,CMBS,Modeled,12/20/2020
12655GAG2,CMBS,Modeled,12/20/2020
12655GAJ6,CMBS,Modeled,12/20/2020
12655GAL1,CMBS,Modeled,12/20/2020
12655HAA3,CMBS,Modeled,12/20/2020
12655HAG0,CMBS,Modeled,12/20/2020
12655HAJ4,CMBS,Modeled,12/20/2020
12655HAL9,CMBS,Modeled,12/20/2020
12655HAN5,CMBS,Modeled,12/20/2020
12655HAQ8,CMBS,Modeled,12/20/2020
12655TAG4,CMBS,Modeled,12/20/2020
12655TAJ8,CMBS,Modeled,12/20/2020
12655TAW9,CMBS,Modeled,12/20/2020
12655TBG3,CMBSX,Modeled,01/19/2021
12655TBH1,CMBS,Modeled,12/20/2020
12655TBJ7,CMBSX,Modeled,01/19/2021
12655TBK4,CMBSX,Modeled,01/19/2021
12655TBL2,CMBS,Modeled,12/20/2020
12655TBM0,CMBS,Modeled,12/20/2020
12655TBP3,CMBS,Modeled,12/20/2020
12655TBQ1,CMBS,Modeled,12/20/2020
12655TBR9,CMBS,Modeled,12/20/2020
12656KAA5,CMBS,Modeled,12/20/2020
12656KAE7,CMBS,Modeled,12/20/2020
12656KAG2,CMBS,Modeled,12/20/2020
12656KAJ6,CMBS,Modeled,12/20/2020
12656KAL1,CMBS,Modeled,12/20/2020
12690CAA1,CMBS,Modeled,12/20/2020
12690CAE3,CMBSX,Modeled,01/19/2021
12690CAG8,CMBS,Modeled,12/20/2020
12690CAJ2,CMBS,Modeled,12/20/2020
12690CAL7,CMBS,Modeled,12/20/2020
129890AA7,CMBS,Modeled,12/20/2020
129890AG4,CMBS,Modeled,12/20/2020
129890AJ8,CMBS,Modeled,12/20/2020
129890AL3,CMBS,Modeled,12/20/2020
129890AN9,CMBS,Modeled,12/20/2020
129890AQ2,CMBS,Modeled,12/20/2020
14986DAH3,CMBS,Modeled,12/20/2020
162665AA1,CMBS,Modeled,12/20/2020
162665AG8,CMBS,Modeled,12/20/2020
162665AJ2,CMBS,Modeled,12/20/2020
162665AL7,CMBS,Modeled,12/20/2020
162665AN3,CMBS,Modeled,12/20/2020
162665AQ6,CMBS,Modeled,12/20/2020
17290MAA2,CMBS,Modeled,12/20/2020
17290MAJ3,CMBS,Modeled,12/20/2020
17290MAL8,CMBS,Modeled,12/20/2020
17290MAN4,CMBS,Modeled,12/20/2020
17290MAQ7,CMBS,Modeled,12/20/2020
17290XAA8,CMBS,Modeled,12/20/2020
17290XAS9,CMBS,Modeled,12/20/2020
17290XAT7,CMBS,Modeled,12/20/2020
17290XAU4,CMBS,Modeled,12/20/2020
17290XAV2,CMBS,Modeled,12/20/2020
17290XAW0,CMBS,Modeled,12/20/2020
17290XAX8,CMBS,Modeled,12/20/2020
17290YAA6,CMBS,Modeled,12/20/2020
17290YAC2,CMBS,Modeled,12/20/2020
17290YAN8,CMBS,Modeled,12/20/2020
17290YAP3,CMBS,Modeled,12/20/2020
17290YAQ1,CMBS,Modeled,12/20/2020
17290YAR9,CMBS,Modeled,12/20/2020
17290YAS7,CMBS,Modeled,12/20/2020
17290YAT5,CMBS,Modeled,12/20/2020
17290YAU2,CMBS,Modeled,12/20/2020
17290YAV0,CMBS,Modeled,12/20/2020
17291CAA3,CMBSX,Modeled,01/19/2021
17291CAN5,CMBS,Modeled,12/20/2020
17291CAU9,CMBS,Modeled,12/20/2020
17291CBN4,CMBS,Modeled,12/20/2020
17291CBP9,CMBSX,Modeled,01/19/2021
17291CBQ7,CMBS,Modeled,12/20/2020
17291CBR5,CMBS,Modeled,12/20/2020
17291CBS3,CMBS,Modeled,12/20/2020
17291CBT1,CMBS,Modeled,12/20/2020
17291CBU8,CMBS,Modeled,12/20/2020
17291CBV6,CMBS,Modeled,12/20/2020
17291DAA1,CMBS,Modeled,12/20/2020
17291DAB9,CMBS,Modeled,12/20/2020
17291DAC7,CMBS,Modeled,12/20/2020
17291DAD5,CMBS,Modeled,12/20/2020
17291DAE3,CMBS,Modeled,12/20/2020
17291DAF0,CMBS,Modeled,12/20/2020
17291DAG8,CMBS,Modeled,12/20/2020
17291DAH6,CMBS,Modeled,12/20/2020
17291DAJ2,CMBS,Modeled,12/20/2020
17291DAL7,CMBSX,Modeled,01/19/2021
17291EAA9,CMBS,Modeled,12/20/2020
17291EAS0,CMBS,Modeled,12/20/2020
17291EAT8,CMBS,Modeled,12/20/2020
17291EAU5,CMBS,Modeled,12/20/2020
17291EAV3,CMBS,Modeled,12/20/2020
17291EAW1,CMBS,Modeled,12/20/2020
17291EAX9,CMBS,Modeled,12/20/2020
17291EAY7,CMBS,Modeled,12/20/2020
17291EAZ4,CMBS,Modeled,12/20/2020
17291EBA8,CMBS,Modeled,12/20/2020
17311QAE0,CMBS,Modeled,12/20/2020
17311QBN9,CMBS,Modeled,12/20/2020
17318UAD6,CMBS,Modeled,12/20/2020
17318UAE4,CMBS,Modeled,12/20/2020
17318UAF1,CMBS,Modeled,12/20/2020
17318UAG9,CMBS,Modeled,12/20/2020
17318UAH7,CMBS,Modeled,12/20/2020
17318UAJ3,CMBS,Modeled,12/20/2020
