CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
22540VCT7,RMBS,Modeled,12/20/2020
22540VFZ0,RMBS,Modeled,12/20/2020
22540VG63,RMBS,Modeled,12/20/2020
22540VG71,RMBS,Modeled,12/20/2020
22540VJ37,RMBS,Modeled,12/20/2020
22540VK43,RMBS,Modeled,12/20/2020
22540VK50,RMBS,Modeled,12/20/2020
22540VK68,RMBSX,Modeled,01/21/2021
22540VLE0,RMBSX,Modeled,01/21/2021
22540VLJ9,RMBS,Modeled,12/20/2020
22540VM82,RMBS,Modeled,12/20/2020
22540VM90,RMBSX,Modeled,01/21/2021
22540VQ47,RMBSX,Modeled,01/21/2021
22540VR20,RMBS,Modeled,12/20/2020
22540VS94,RMBS,Modeled,12/20/2020
22540VSC7,RMBS,Modeled,12/20/2020
22540VTR3,RMBS,Modeled,12/20/2020
22540VUK6,RMBS,Modeled,12/20/2020
22540VZ88,RMBS,Modeled,12/20/2020
22540WER7,RMBS,Modeled,12/20/2020
22540WEW6,RMBS,Modeled,12/20/2020
225411AD9,RMBS,Modeled,12/20/2020
22541N3S6,RMBS,Modeled,12/20/2020
22541N4X4,RMBS,Modeled,12/20/2020
22541N5E5,RMBS,Modeled,12/20/2020
22541N5R6,RMBS,Modeled,12/20/2020
22541N5S4,RMBS,Modeled,12/20/2020
22541N6L8,RMBS,Modeled,12/20/2020
22541N6M6,RMBSX,Modeled,01/21/2021
22541N6U8,RMBSX,Modeled,01/21/2021
22541N6V6,RMBSX,Modeled,01/21/2021
22541N6X2,RMBS,Modeled,12/20/2020
22541N7A1,RMBS,Modeled,12/20/2020
22541NAG4,RMBS,Modeled,12/20/2020
22541NCU1,RMBS,Modeled,12/20/2020
22541ND55,RMBS,Modeled,12/20/2020
22541NDH9,RMBS,Modeled,12/20/2020
22541NEN5,RMBS,Modeled,12/20/2020
22541NEP0,RMBS,Modeled,12/20/2020
22541NFJ3,RMBSX,Modeled,01/21/2021
22541NFL8,RMBS,Modeled,12/20/2020
22541NHC6,RMBSX,Modeled,01/21/2021
22541NHE2,RMBS,Modeled,12/20/2020
22541NHH5,RMBS,Modeled,12/20/2020
22541NHK8,RMBSX,Modeled,01/21/2021
22541NHN2,RMBSX,Modeled,01/21/2021
22541NLG2,RMBS,Modeled,12/20/2020
22541NMA4,RMBSX,Modeled,01/21/2021
22541NNM7,RMBS,Modeled,12/20/2020
22541NQ69,RMBSX,Modeled,01/21/2021
22541NQ77,RMBS,Modeled,12/20/2020
22541NQM4,RMBSX,Modeled,01/21/2021
22541NQN2,RMBS,Modeled,12/20/2020
22541NR68,RMBS,Modeled,12/20/2020
22541NSQ3,RMBS,Modeled,12/20/2020
22541NSR1,RMBS,Modeled,12/20/2020
22541NST7,RMBS,Modeled,12/20/2020
22541NSU4,RMBSX,Modeled,01/21/2021
22541NSW0,RMBS,Modeled,12/20/2020
22541NT58,RMBS,Modeled,12/20/2020
22541NTH2,RMBS,Modeled,12/20/2020
22541NTQ2,RMBS,Modeled,12/20/2020
22541NTY5,RMBSX,Modeled,01/21/2021
22541NU23,RMBS,Modeled,12/20/2020
22541NUA5,RMBS,Modeled,12/20/2020
22541NUB3,RMBS,Modeled,12/20/2020
22541NW62,RMBSX,Modeled,01/21/2021
22541NW70,RMBS,Modeled,12/20/2020
22541NW96,RMBS,Modeled,12/20/2020
22541NX20,RMBS,Modeled,12/20/2020
22541NXV6,RMBS,Modeled,12/20/2020
22541NXW4,RMBS,Modeled,12/20/2020
22541NY94,RMBSX,Modeled,01/21/2021
22541NZ44,RMBS,Modeled,12/20/2020
22541NZ51,RMBS,Modeled,12/20/2020
22541NZ77,RMBS,Modeled,12/20/2020
22541Q2A9,RMBS,Modeled,12/20/2020
22541Q2J0,RMBS,Modeled,12/20/2020
22541Q3U4,RMBS,Modeled,12/20/2020
22541Q3X8,RMBSX,Modeled,01/21/2021
22541Q3Y6,RMBS,Modeled,12/20/2020
22541Q4A7,RMBS,Modeled,12/20/2020
22541Q4B5,RMBS,Modeled,12/20/2020
22541Q4C3,RMBS,Modeled,12/20/2020
22541Q4D1,RMBS,Modeled,12/20/2020
22541Q4H2,RMBSX,Modeled,01/21/2021
22541Q4J8,RMBSX,Modeled,01/21/2021
22541Q4L3,RMBS,Modeled,12/20/2020
22541Q4M1,RMBS,Modeled,12/20/2020
22541Q5B4,RMBS,Modeled,12/20/2020
22541Q5P3,RMBS,Modeled,12/20/2020
22541Q7A4,RMBS,Modeled,12/20/2020
22541Q7L0,RMBS,Modeled,12/20/2020
22541QA44,RMBS,Modeled,12/20/2020
22541QAP7,RMBS,Modeled,12/20/2020
22541QAR3,RMBSX,Modeled,01/21/2021
22541QBS0,RMBSX,Modeled,01/21/2021
22541QBT8,RMBS,Modeled,12/20/2020
22541QCA8,RMBSX,Modeled,01/21/2021
22541QCD2,RMBSX,Modeled,01/21/2021
22541QCE0,RMBS,Modeled,12/20/2020
22541QCF7,RMBS,Modeled,12/20/2020
22541QCZ3,RMBS,Modeled,12/20/2020
22541QDA7,RMBS,Modeled,12/20/2020
22541QDB5,RMBS,Modeled,12/20/2020
22541QDC3,RMBS,Modeled,12/20/2020
22541QF56,RMBS,Modeled,12/20/2020
22541QF64,RMBSX,Modeled,01/21/2021
22541QFK3,RMBS,Modeled,12/20/2020
22541QFU1,RMBS,Modeled,12/20/2020
22541QFV9,RMBS,Modeled,12/20/2020
22541QGR7,RMBS,Modeled,12/20/2020
22541QGS5,RMBSX,Modeled,01/21/2021
22541QHV7,RMBS,Modeled,12/20/2020
22541QHY1,RMBS,Modeled,12/20/2020
22541QJG8,RMBSX,Modeled,01/21/2021
22541QJJ2,RMBSX,Modeled,01/21/2021
22541QJT0,RMBS,Modeled,12/20/2020
22541QK76,RMBS,Modeled,12/20/2020
22541QK84,RMBSX,Modeled,01/21/2021
22541QL75,RMBS,Modeled,12/20/2020
22541QM25,RMBS,Modeled,12/20/2020
22541QM33,RMBSX,Modeled,01/21/2021
22541QMA7,RMBS,Modeled,12/20/2020
22541QML3,RMBS,Modeled,12/20/2020
22541QMR0,RMBSX,Modeled,01/21/2021
22541QMV1,RMBS,Modeled,12/20/2020
22541QMZ2,RMBSX,Modeled,01/21/2021
22541QN40,RMBS,Modeled,12/20/2020
22541QNH1,RMBS,Modeled,12/20/2020
22541QNK4,RMBS,Modeled,12/20/2020
22541QP71,RMBSX,Modeled,01/21/2021
22541QP89,RMBS,Modeled,12/20/2020
22541QPA4,RMBS,Modeled,12/20/2020
22541QPB2,RMBSX,Modeled,01/21/2021
22541QPP1,RMBS,Modeled,12/20/2020
22541QPX4,RMBSX,Modeled,01/21/2021
22541QPY2,RMBS,Modeled,12/20/2020
22541QPZ9,RMBS,Modeled,12/20/2020
22541QQ39,RMBS,Modeled,12/20/2020
22541QQJ4,RMBS,Modeled,12/20/2020
22541QQK1,RMBS,Modeled,12/20/2020
22541QQM7,RMBS,Modeled,12/20/2020
22541QQN5,RMBS,Modeled,12/20/2020
22541QQQ8,RMBS,Modeled,12/20/2020
22541QR38,RMBSX,Modeled,01/21/2021
22541QR79,RMBS,Modeled,12/20/2020
22541QR87,RMBS,Modeled,12/20/2020
22541QRS3,RMBS,Modeled,12/20/2020
22541QSB9,RMBSX,Modeled,01/21/2021
22541QTS1,RMBS,Modeled,12/20/2020
22541QU75,RMBS,Modeled,12/20/2020
22541QU83,RMBSX,Modeled,01/21/2021
22541QUN0,RMBS,Modeled,12/20/2020
22541QUP5,RMBS,Modeled,12/20/2020
22541QUQ3,RMBS,Modeled,01/19/2021
22541QVG4,RMBS,Modeled,12/20/2020
22541QVK5,RMBS,Modeled,12/20/2020
22541QVP4,RMBS,Modeled,12/20/2020
22541QVT6,RMBSX,Modeled,01/21/2021
22541QVW9,RMBS,Modeled,12/20/2020
22541QVX7,RMBS,Modeled,12/20/2020
22541QVZ2,RMBS,Modeled,12/20/2020
22541QWB4,RMBS,Modeled,12/20/2020
22541QWG3,RMBSX,Modeled,01/21/2021
22541QWJ7,RMBS,Modeled,12/20/2020
22541QWN8,RMBS,Modeled,12/20/2020
22541QWT5,RMBS,Modeled,12/20/2020
22541QWY4,RMBS,Modeled,12/20/2020
22541QWZ1,RMBS,Modeled,12/20/2020
22541QXA5,RMBS,Modeled,12/20/2020
22541QXL1,RMBSX,Modeled,01/21/2021
22541QXQ0,RMBS,Modeled,12/20/2020
22541QXS6,RMBS,Modeled,12/20/2020
22541QXT4,RMBS,Modeled,12/20/2020
22541QY30,RMBS,Modeled,12/20/2020
22541QYG1,RMBS,Modeled,12/20/2020
22541QYK2,RMBSX,Modeled,01/21/2021
22541QYL0,RMBS,Modeled,12/20/2020
22541QYX4,RMBS,Modeled,12/20/2020
22541QZR6,RMBS,Modeled,12/20/2020
22541QZT2,RMBS,Modeled,12/20/2020
22541S5T1,RMBS,Modeled,12/20/2020
22541S5U8,RMBS,Modeled,12/20/2020
22541S5W4,RMBSX,Modeled,01/21/2021
22541SAJ7,RMBS,Modeled,12/20/2020
22541SAL2,RMBS,Modeled,12/20/2020
22541SAM0,RMBS,Modeled,12/20/2020
22541SAN8,RMBS,Modeled,12/20/2020
22541SAP3,RMBS,Modeled,12/20/2020
22541SAU2,RMBSX,Modeled,01/21/2021
22541SAX6,RMBS,Modeled,12/20/2020
22541SB80,RMBSX,Modeled,01/21/2021
22541SCC0,RMBS,Modeled,12/20/2020
22541SD54,RMBS,Modeled,12/20/2020
22541SD96,RMBSX,Modeled,01/21/2021
22541SDW5,RMBS,Modeled,12/20/2020
22541SE20,RMBS,Modeled,12/20/2020
22541SE87,RMBSX,Modeled,01/21/2021
22541SE95,RMBSX,Modeled,01/21/2021
22541SEH7,RMBS,Modeled,12/20/2020
22541SEK0,RMBS,Modeled,12/20/2020
22541SEZ7,RMBSX,Modeled,01/21/2021
22541SFH6,RMBS,Modeled,12/20/2020
22541SFP8,RMBS,Modeled,12/20/2020
22541SFX1,RMBS,Modeled,12/20/2020
22541SG28,RMBS,Modeled,12/20/2020
22541SG36,RMBS,Modeled,12/20/2020
22541SG44,RMBS,Modeled,12/20/2020
22541SGE2,RMBS,Modeled,12/20/2020
22541SGJ1,RMBS,Modeled,12/20/2020
22541SGL6,RMBS,Modeled,12/20/2020
22541SGR3,RMBS,Modeled,12/20/2020
22541SGT9,RMBS,Modeled,12/20/2020
22541SHZ4,RMBS,Modeled,12/20/2020
22541SJA7,RMBSX,Modeled,01/21/2021
22541SJB5,RMBS,Modeled,12/20/2020
22541SJF6,RMBSX,Modeled,01/21/2021
22541SJL3,RMBS,Modeled,12/20/2020
22541SJS8,RMBS,Modeled,12/20/2020
22541SJT6,RMBS,Modeled,12/20/2020
22541SJV1,RMBS,Modeled,12/20/2020
22541SLG1,RMBS,Modeled,12/20/2020
22541SLH9,RMBSX,Modeled,01/21/2021
22541SNU8,RMBS,Modeled,12/20/2020
22541SPC6,RMBS,Modeled,12/20/2020
22541SPE2,RMBS,Modeled,12/20/2020
22541SPJ1,RMBS,Modeled,12/20/2020
22541SRP5,RMBS,Modeled,12/20/2020
22541SRQ3,RMBS,Modeled,12/20/2020
22541SRR1,RMBS,Modeled,12/20/2020
22541STQ1,RMBS,Modeled,12/20/2020
22541STR9,RMBS,Modeled,12/20/2020
22541SU22,RMBSX,Modeled,01/21/2021
22541SU55,RMBSX,Modeled,01/21/2021
22541SU71,RMBS,Modeled,12/20/2020
22541SUD8,RMBSX,Modeled,01/21/2021
22541SUG1,RMBS,Modeled,12/20/2020
22541SUJ5,RMBSX,Modeled,01/21/2021
22541SUL0,RMBS,Modeled,12/20/2020
22541SUQ9,RMBSX,Modeled,01/21/2021
22541SUT3,RMBSX,Modeled,01/21/2021
22541SUX4,RMBS,Modeled,12/20/2020
22541SV39,RMBS,Modeled,12/20/2020
22541SV62,RMBS,Modeled,12/20/2020
22541SVA3,RMBS,Modeled,12/20/2020
22541SVG0,RMBS,Modeled,01/19/2021
22541SVH8,RMBSX,Modeled,01/21/2021
22541SVL9,RMBS,Modeled,12/20/2020
22541SVM7,RMBS,Modeled,12/20/2020
22541SVN5,RMBS,Modeled,12/20/2020
22541SW20,RMBSX,Modeled,01/21/2021
22541SW38,RMBS,Modeled,12/20/2020
22541SW79,RMBSX,Modeled,01/21/2021
22541SW95,RMBS,Modeled,12/20/2020
22541SX29,RMBS,Modeled,12/20/2020
22541SX45,RMBS,Modeled,12/20/2020
22541SX78,RMBS,Modeled,12/20/2020
22541SXE3,RMBS,Modeled,12/20/2020
22541SXR4,RMBS,Modeled,12/20/2020
22541SXV5,RMBS,Modeled,12/20/2020
22541SZ35,RMBS,Modeled,12/20/2020
22541SZ43,RMBS,Modeled,12/20/2020
22541SZB7,RMBS,Modeled,12/20/2020
22541SZE1,RMBSX,Modeled,01/21/2021
22541SZL5,RMBS,Modeled,12/20/2020
22541SZM3,RMBS,Modeled,12/20/2020
225441AA2,RMBS,Modeled,01/19/2021
2254582A5,RMBS,Modeled,12/20/2020
2254582C1,RMBS,Modeled,12/20/2020
2254582D9,RMBS,Modeled,12/20/2020
2254582F4,RMBSX,Modeled,01/21/2021
2254582G2,RMBS,Modeled,12/20/2020
2254582H0,RMBS,Modeled,12/20/2020
2254582J6,RMBS,Modeled,12/20/2020
2254582N7,RMBS,Modeled,12/20/2020
2254582Q0,RMBS,Modeled,12/20/2020
2254582Y3,RMBS,Modeled,12/20/2020
2254585P9,RMBSX,Modeled,01/21/2021
2254585Q7,RMBS,Modeled,12/20/2020
2254585R5,RMBS,Modeled,12/20/2020
2254585U8,RMBS,Modeled,12/20/2020
2254586D5,RMBSX,Modeled,01/21/2021
2254586G8,RMBS,Modeled,12/20/2020
225458AQ1,RMBS,Modeled,12/20/2020
225458AX6,RMBS,Modeled,12/20/2020
225458AY4,RMBS,Modeled,12/20/2020
225458BE7,RMBS,Modeled,12/20/2020
225458BM9,RMBS,Modeled,12/20/2020
225458BV9,RMBS,Modeled,12/20/2020
225458CC0,RMBS,Modeled,12/20/2020
225458E87,RMBS,Modeled,12/20/2020
225458EV6,RMBS,Modeled,12/20/2020
225458EZ7,RMBS,Modeled,12/20/2020
225458F52,RMBS,Modeled,12/20/2020
225458F78,RMBS,Modeled,12/20/2020
225458F86,RMBS,Modeled,12/20/2020
225458FA1,RMBS,Modeled,12/20/2020
225458FG8,RMBS,Modeled,12/20/2020
225458FM5,RMBS,Modeled,12/20/2020
225458FX1,RMBS,Modeled,12/20/2020
225458G28,RMBS,Modeled,12/20/2020
225458G36,RMBS,Modeled,12/20/2020
225458G51,RMBSX,Modeled,01/21/2021
225458G69,RMBS,Modeled,12/20/2020
225458JU3,RMBS,Modeled,01/19/2021
225458KH0,RMBS,Modeled,12/20/2020
225458KK3,RMBS,Modeled,12/20/2020
225458KM9,RMBS,Modeled,12/20/2020
225458KN7,RMBS,Modeled,12/20/2020
225458KR8,RMBS,Modeled,12/20/2020
225458KZ0,RMBS,Modeled,12/20/2020
225458L55,RMBS,Modeled,12/20/2020
225458LC0,RMBSX,Modeled,01/21/2021
225458LD8,RMBS,Modeled,12/20/2020
225458LF3,RMBS,Modeled,12/20/2020
225458LH9,RMBS,Modeled,12/20/2020
225458LR7,RMBS,Modeled,12/20/2020
225458LS5,RMBS,Modeled,12/20/2020
225458M62,RMBS,Modeled,12/20/2020
225458M70,RMBSX,Modeled,01/21/2021
225458ML9,RMBS,Modeled,12/20/2020
225458PN2,RMBS,Modeled,12/20/2020
225458PR3,RMBS,Modeled,12/20/2020
225458RC4,RMBS,Modeled,12/20/2020
225458TF5,RMBS,Modeled,12/20/2020
225458TX6,RMBS,Modeled,12/20/2020
225458TY4,RMBSX,Modeled,01/21/2021
225458UA4,RMBS,Modeled,12/20/2020
225458UB2,RMBS,Modeled,12/20/2020
225458UE6,RMBS,Modeled,12/20/2020
225458UL0,RMBS,Modeled,12/20/2020
225458UN6,RMBS,Modeled,12/20/2020
225458X29,RMBS,Modeled,12/20/2020
225458X45,RMBS,Modeled,12/20/2020
225458XH6,RMBS,Modeled,12/20/2020
225458XJ2,RMBS,Modeled,12/20/2020
225458XU7,RMBS,Modeled,12/20/2020
225458XW3,RMBS,Modeled,12/20/2020
225458XX1,RMBS,Modeled,12/20/2020
225458XZ6,RMBS,Modeled,12/20/2020
225458Y28,RMBS,Modeled,12/20/2020
225458Y85,RMBS,Modeled,12/20/2020
225458YA0,RMBS,Modeled,12/20/2020
225458Z43,RMBS,Modeled,12/20/2020
22545NAA3,RMBS,Modeled,12/20/2020
22545UAA7,RMBS,Modeled,12/20/2020
22545UAD1,RMBS,Modeled,12/20/2020
22545UAE9,RMBS,Modeled,12/20/2020
22545UAK5,RMBSX,Modeled,01/21/2021
22546MAQ9,RMBS,Modeled,12/20/2020
225470A78,RMBS,Modeled,12/20/2020
225470A86,RMBS,Modeled,12/20/2020
225470B77,RMBS,Modeled,12/20/2020
225470B93,RMBS,Modeled,12/20/2020
225470DV2,RMBS,Modeled,12/20/2020
225470DX8,RMBS,Modeled,12/20/2020
225470DY6,RMBS,Modeled,12/20/2020
225470E82,RMBS,Modeled,12/20/2020
225470EC3,RMBS,Modeled,12/20/2020
225470EE9,RMBSX,Modeled,01/21/2021
225470EH2,RMBS,Modeled,12/20/2020
225470EK5,RMBSX,Modeled,01/21/2021
225470EV1,RMBSX,Modeled,01/21/2021
225470EW9,RMBSX,Modeled,01/21/2021
225470EY5,RMBSX,Modeled,01/21/2021
225470FB4,RMBS,Modeled,12/20/2020
225470FE8,RMBS,Modeled,12/20/2020
225470FJ7,RMBS,Modeled,12/20/2020
225470FM0,RMBS,Modeled,12/20/2020
225470M42,RMBS,Modeled,12/20/2020
225470M59,RMBSX,Modeled,01/21/2021
225470M67,RMBS,Modeled,12/20/2020
225470P31,RMBS,Modeled,12/20/2020
225470P72,RMBS,Modeled,12/20/2020
225470Q89,RMBS,Modeled,12/20/2020
225470QX4,RMBS,Modeled,12/20/2020
225470QY2,RMBS,Modeled,12/20/2020
225470RU9,RMBS,Modeled,12/20/2020
225470RY1,RMBS,Modeled,12/20/2020
225470S95,RMBS,Modeled,12/20/2020
225470T29,RMBS,Modeled,12/20/2020
225470T37,RMBS,Modeled,12/20/2020
225470T78,RMBS,Modeled,12/20/2020
225470T94,RMBS,Modeled,12/20/2020
225470U27,RMBS,Modeled,12/20/2020
225470UA9,RMBS,Modeled,12/20/2020
225470UB7,RMBS,Modeled,12/20/2020
225470UC5,RMBS,Modeled,12/20/2020
225470UH4,RMBS,Modeled,12/20/2020
225470UJ0,RMBS,Modeled,12/20/2020
225470UK7,RMBS,Modeled,12/20/2020
225470VF7,RMBS,Modeled,12/20/2020
225470VG5,RMBS,Modeled,12/20/2020
225470VM2,RMBS,Modeled,12/20/2020
225470VP5,RMBS,Modeled,12/20/2020
225470VU4,RMBS,Modeled,12/20/2020
225470VY6,RMBS,Modeled,12/20/2020
225470W25,RMBSX,Modeled,01/21/2021
225470W41,RMBS,Modeled,12/20/2020
225470YD9,RMBS,Modeled,12/20/2020
225470YF4,RMBS,Modeled,12/20/2020
225470YG2,RMBS,Modeled,12/20/2020
225470YL1,RMBS,Modeled,12/20/2020
225470ZD8,RMBS,Modeled,12/20/2020
225470ZL0,RMBSX,Modeled,01/21/2021
225492AE7,RMBS,Modeled,12/20/2020
2254W0AK1,RMBS,Modeled,12/20/2020
2254W0BZ7,RMBS,Modeled,12/20/2020
2254W0ER2,RMBSX,Modeled,01/21/2021
2254W0FJ9,RMBS,Modeled,12/20/2020
2254W0GC3,RMBSX,Modeled,01/21/2021
2254W0GV1,RMBS,Modeled,12/20/2020
2254W0GX7,RMBS,Modeled,12/20/2020
2254W0HC2,RMBS,Modeled,12/20/2020
2254W0HD0,RMBSX,Modeled,01/21/2021
2254W0HS7,RMBS,Modeled,12/20/2020
2254W0JD8,RMBS,Modeled,12/20/2020
2254W0JS5,RMBS,Modeled,12/20/2020
2254W0JW6,RMBS,Modeled,12/20/2020
2254W0JX4,RMBS,Modeled,12/20/2020
2254W0KC8,RMBS,Modeled,12/20/2020
2254W0KD6,RMBS,Modeled,12/20/2020
2254W0KJ3,RMBS,Modeled,12/20/2020
2254W0KM6,RMBS,Modeled,12/20/2020
2254W0KY0,RMBS,Modeled,12/20/2020
2254W0LA1,RMBS,Modeled,12/20/2020
2254W0MD4,RMBS,Modeled,12/20/2020
2254W0MF9,RMBS,Modeled,12/20/2020
2254W0MH5,RMBS,Modeled,12/20/2020
2254W0MM4,RMBS,Modeled,12/20/2020
2254W0NE1,RMBS,Modeled,12/20/2020
2254W0NF8,RMBS,Modeled,12/20/2020
2254W0NK7,RMBS,Modeled,12/20/2020
2254W0NP6,RMBS,Modeled,12/20/2020
2254W0NQ4,RMBSX,Modeled,01/21/2021
2254W0NS0,RMBS,Modeled,12/20/2020
2254W0NZ4,RMBS,Modeled,12/20/2020
2254W0PP4,RMBS,Modeled,12/20/2020
22942KAC4,RMBS,Modeled,12/20/2020
22942KAJ9,RMBS,Modeled,12/20/2020
22942KBE9,RMBS,Modeled,12/20/2020
22942KBQ2,RMBSX,Modeled,01/21/2021
22942KBT6,RMBS,Modeled,12/20/2020
22942KCA6,RMBS,Modeled,12/20/2020
22942KCC2,RMBS,Modeled,12/20/2020
22942KCP3,RMBS,Modeled,12/20/2020
22942MAA4,RMBS,Modeled,12/20/2020
22942MAB2,RMBS,Modeled,12/20/2020
22942MBE5,RMBS,Modeled,12/20/2020
22942MBF2,RMBS,Modeled,12/20/2020
22943HAD8,RMBS,Modeled,12/20/2020
22943HAG1,RMBS,Modeled,12/20/2020
22943YRM3,RMBS,Modeled,12/20/2020
22943YUC1,RMBS,Modeled,12/20/2020
22944BAJ7,RMBS,Modeled,12/20/2020
22944BAU2,RMBS,Modeled,12/20/2020
22944BAV0,RMBS,Modeled,12/20/2020
22944BCX4,RMBS,Modeled,12/20/2020
22944BDH8,RMBS,Modeled,12/20/2020
22944FCL1,RMBSX,Modeled,01/21/2021
22944JDG3,RMBS,Modeled,12/20/2020
22944JET4,RMBS,Modeled,12/20/2020
22944NAC6,RMBS,Modeled,12/20/2020
22944PAA5,RMBS,Modeled,12/20/2020
22944PAC1,RMBS,Modeled,12/20/2020
22944PAD9,RMBS,Modeled,12/20/2020
22944PAE7,RMBS,Modeled,12/20/2020
22944PAF4,RMBSX,Modeled,01/21/2021
22945AAA7,RMBS,Modeled,12/20/2020
22945AAB5,RMBS,Modeled,12/20/2020
22945AAC3,RMBS,Modeled,12/20/2020
22945AAD1,RMBS,Modeled,12/20/2020
22945AAE9,RMBS,Modeled,12/20/2020
22945AAF6,RMBS,Modeled,12/20/2020
22945AAG4,RMBS,Modeled,12/20/2020
232422AE5,RMBS,Modeled,12/20/2020
23242EAD1,RMBSX,Modeled,01/21/2021
23242EAE9,RMBS,Modeled,12/20/2020
23242EAF6,RMBS,Modeled,12/20/2020
23242GAD6,RMBS,Modeled,12/20/2020
23242GAE4,RMBS,Modeled,12/20/2020
23242GAZ7,RMBSX,Modeled,01/21/2021
23242HAF9,RMBS,Modeled,12/20/2020
23242LAA1,RMBS,Modeled,12/20/2020
23242LAB9,RMBS,Modeled,12/20/2020
23242LAC7,RMBSX,Modeled,01/21/2021
23242MAD3,RMBS,Modeled,12/20/2020
23242MAE1,RMBSX,Modeled,01/21/2021
23242TAB2,RMBS,Modeled,12/20/2020
23242TAJ5,RMBS,Modeled,12/20/2020
23242WAE9,RMBS,Modeled,12/20/2020
23242WAR0,RMBS,Modeled,12/20/2020
23242WAV1,RMBS,Modeled,12/20/2020
23242YAP0,RMBS,Modeled,01/19/2021
232433AA0,RMBS,Modeled,12/20/2020
232434AD2,RMBSX,Modeled,01/21/2021
232434AE0,RMBS,Modeled,12/20/2020
23243AAB2,RMBS,Modeled,12/20/2020
23243AAD8,RMBS,Modeled,12/20/2020
23243NAH1,RMBS,Modeled,12/20/2020
23243NAJ7,RMBS,Modeled,12/20/2020
23243VAB6,RMBS,Modeled,12/20/2020
23243VAD2,RMBS,Modeled,12/20/2020
23243WAC2,RMBS,Modeled,12/20/2020
23243WAD0,RMBS,Modeled,12/20/2020
23244AAA3,RMBS,Modeled,12/20/2020
23244AAB1,RMBS,Modeled,12/20/2020
23244FAV6,RMBS,Modeled,12/20/2020
23244FAW4,RMBS,Modeled,01/19/2021
23244FAX2,RMBSX,Modeled,01/21/2021
23244GAD4,RMBS,Modeled,12/20/2020
23245CAD2,RMBS,Modeled,12/20/2020
23245CAE0,RMBS,Modeled,12/20/2020
23245CAF7,RMBS,Modeled,12/20/2020
23245FAC7,RMBS,Modeled,12/20/2020
23245LAB6,RMBS,Modeled,12/20/2020
23245LAC4,RMBS,Modeled,12/20/2020
23245LAD2,RMBS,Modeled,12/20/2020
23245PAA9,RMBS,Modeled,12/20/2020
23245QAA7,RMBS,Modeled,12/20/2020
23246BAE1,RMBS,Modeled,12/20/2020
23246BAJ0,RMBS,Modeled,12/20/2020
23246KAA9,RMBS,Modeled,12/20/2020
23246KAC5,RMBS,Modeled,12/20/2020
23247LAD0,RMBS,Modeled,12/20/2020
23248AAJ0,RMBS,Modeled,12/20/2020
23321P6A1,RMBS,Modeled,12/20/2020
23321P7L6,RMBS,Modeled,12/20/2020
23321PBC1,RMBS,Modeled,12/20/2020
23321PBD9,RMBS,Modeled,12/20/2020
23321PGE2,RMBS,Modeled,12/20/2020
23321PGF9,RMBS,Modeled,12/20/2020
23332QAA1,RMBS,Modeled,12/20/2020
23332QAC7,RMBS,Modeled,12/20/2020
23332QAS2,RMBS,Modeled,12/20/2020
23332UAA2,RMBS,Modeled,12/20/2020
23332UAC8,RMBS,Modeled,12/20/2020
23332UAD6,RMBS,Modeled,12/20/2020
23332UAP9,RMBS,Modeled,12/20/2020
23332UAR5,RMBS,Modeled,12/20/2020
23332UAS3,RMBSX,Modeled,01/21/2021
23332UBD5,RMBSX,Modeled,01/21/2021
23332UBE3,RMBS,Modeled,12/20/2020
23332UBF0,RMBSX,Modeled,01/21/2021
23332UBG8,RMBS,Modeled,12/20/2020
23332UBH6,RMBSX,Modeled,01/21/2021
23332UBN3,RMBS,Modeled,12/20/2020
23332UBU7,RMBS,Modeled,12/20/2020
23332UBV5,RMBS,Modeled,12/20/2020
23332UBW3,RMBS,Modeled,12/20/2020
23332UCM4,RMBS,Modeled,12/20/2020
23332UCN2,RMBS,Modeled,12/20/2020
23332UDB7,RMBS,Modeled,12/20/2020
23332UDC5,RMBS,Modeled,12/20/2020
23332UDE1,RMBS,Modeled,12/20/2020
23332UDT8,RMBS,Modeled,12/20/2020
23332UDU5,RMBS,Modeled,12/20/2020
23332UDV3,RMBS,Modeled,12/20/2020
23332UDW1,RMBS,Modeled,12/20/2020
23332UEL4,RMBS,Modeled,12/20/2020
23332UEM2,RMBS,Modeled,12/20/2020
23332UFD1,RMBS,Modeled,12/20/2020
23332UFG4,RMBS,Modeled,12/20/2020
23332UFU3,RMBS,Modeled,12/20/2020
23332UFV1,RMBS,Modeled,12/20/2020
23332UFW9,RMBS,Modeled,12/20/2020
23332UFX7,RMBS,Modeled,12/20/2020
23332UGK4,RMBS,Modeled,12/20/2020
23332UGM0,RMBS,Modeled,12/20/2020
23333YAC9,RMBS,Modeled,12/20/2020
23333YAD7,RMBSX,Modeled,01/21/2021
24380PAA2,RMBS,Modeled,12/20/2020
24380PAB0,RMBS,Modeled,12/20/2020
24380PAC8,RMBS,Modeled,12/20/2020
24380PAD6,RMBS,Modeled,12/20/2020
24380PAE4,RMBSX,Modeled,01/21/2021
24380PAF1,RMBSX,Modeled,01/21/2021
24380RAA8,RMBS,Modeled,12/20/2020
24380RAB6,RMBS,Modeled,12/20/2020
24380RAC4,RMBS,Modeled,12/20/2020
24380RAD2,RMBS,Modeled,12/20/2020
24380TAA4,RMBS,Modeled,12/20/2020
