CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
12630BAG3,CMBS,Modeled,01/17/2014
12630BAN8,CMBSX,Modeled,01/17/2014
12630BAW8,CMBS,Modeled,01/17/2014
12630BAX6,CMBS,Modeled,01/17/2014
12630BAY4,CMBSX,Modeled,01/17/2014
12630BAZ1,CMBSX,Modeled,01/17/2014
12630BBA5,CMBS,Modeled,01/17/2014
12630BBC1,CMBSX,Modeled,01/17/2014
12630BBD9,CMBS,Modeled,01/17/2014
12630BBE7,CMBSX,Modeled,01/17/2014
12630BBF4,CMBSX,Modeled,01/17/2014
140281AF3,CMBS,Modeled,12/19/2013
140281AG1,CMBSX,Modeled,01/17/2014
14986DAB6,CMBS,Zero Balance,12/10/2013
14986DAC4,CMBS,Zero Balance,12/10/2013
14986DAD2,CMBS,Zero Balance,09/17/2013
14986DAE0,CMBS,Modeled,12/19/2013
14986DAF7,CMBS,Modeled,12/19/2013
14986DAG5,CMBS,Modeled,12/19/2013
14986DAH3,CMBS,Modeled,12/19/2013
14986DAJ9,CMBS,Modeled,12/19/2013
14986DAK6,CMBSX,Modeled,01/17/2014
14986DAM2,CMBSX,Modeled,01/17/2014
14986DAN0,CMBS,Modeled,12/19/2013
14986DAP5,CMBSX,Modeled,01/17/2014
14986DAQ3,CMBSX,Modeled,01/17/2014
14986DAR1,CMBSX,Modeled,01/17/2014
14986DAT7,CMBS,Modeled,12/19/2013
14986DAU4,CMBS,Zero Balance,09/17/2013
160841AA0,CMBS,Modeled,12/19/2013
161505BS0,CMBS,Zero Balance,12/10/2013
161505CF7,CMBS,Modeled,12/19/2013
161505DD1,CMBS,Zero Balance,09/17/2013
161505DV1,CMBS,Zero Balance,12/10/2013
161505DW9,CMBS,Modeled,12/19/2013
173067AC3,CMBS,Zero Balance,09/17/2013
173067AD1,CMBS,Modeled,12/19/2013
173067AE9,CMBS,Modeled,12/19/2013
173067AF6,CMBS,Modeled,12/19/2013
173067AG4,CMBS,Modeled,12/19/2013
173067AH2,CMBS,Modeled,12/19/2013
173067AL3,CMBS,Modeled,12/19/2013
173067AM1,CMBSX,Modeled,01/17/2014
173067AN9,CMBSX,Modeled,01/17/2014
173067EC9,CMBS,Zero Balance,12/10/2013
173067ED7,CMBS,Zero Balance,12/19/2013
173067EE5,CMBS,Modeled,12/19/2013
173067EF2,CMBSX,Modeled,01/17/2014
173067EG0,CMBS,Modeled,12/19/2013
173067EH8,CMBS,Modeled,12/19/2013
173067EJ4,CMBS,Modeled,12/19/2013
173067EK1,CMBS,Modeled,12/19/2013
173067EQ8,CMBS,Modeled,12/19/2013
173067ES4,CMBS,Modeled,12/19/2013
173067EU9,CMBSX,Modeled,01/17/2014
173067EW5,CMBSX,Modeled,01/17/2014
173067FS3,CMBS,Zero Balance,09/17/2013
173067FT1,CMBS,Zero Balance,09/17/2013
173067FU8,CMBS,Zero Balance,09/17/2013
173067FV6,CMBS,Zero Balance,09/17/2013
173067FW4,CMBS,Zero Balance,09/17/2013
173067FX2,CMBS,Zero Balance,09/17/2013
173067FY0,CMBS,Zero Balance,12/19/2013
173067FZ7,CMBS,Zero Balance,12/19/2013
173067GA1,CMBS,Zero Balance,12/19/2013
173067GM5,CMBS,Zero Balance,12/19/2013
173067GP8,CMBS,Modeled,12/19/2013
173067GR4,CMBS,Modeled,12/19/2013
173067GT0,CMBS,Modeled,12/19/2013
173067GV5,CMBSX,Modeled,01/17/2014
173067GX1,CMBSX,Modeled,01/17/2014
173067GZ6,CMBS,Modeled,12/19/2013
173067HB8,CMBS,Modeled,12/19/2013
173067HD4,CMBS,Modeled,12/19/2013
173067HF9,CMBS,Modeled,12/19/2013
173067HH5,CMBSX,Modeled,01/17/2014
173067HK8,CMBS,Modeled,12/19/2013
173067HM4,CMBSX,Modeled,01/17/2014
173067HP7,CMBSX,Modeled,01/17/2014
173067HR3,CMBSX,Modeled,01/17/2014
173067JK6,CMBS,Zero Balance,09/17/2013
17309DAB9,CMBS,Zero Balance,09/17/2013
17309DAC7,CMBS,Modeled,12/19/2013
17309DAD5,CMBS,Modeled,12/19/2013
17309DAE3,CMBS,Modeled,12/19/2013
17309DAF0,CMBS,Modeled,12/19/2013
17309DAG8,CMBS,Modeled,12/19/2013
17309DAH6,CMBS,Modeled,12/19/2013
17309DAJ2,CMBS,Modeled,12/19/2013
17309DAK9,CMBS,Modeled,12/19/2013
17309DAM5,CMBSX,Modeled,01/17/2014
17309DAN3,CMBS,Modeled,12/19/2013
17309DAP8,CMBSX,Modeled,01/17/2014
17309XAL3,CMBS,Zero Balance,09/17/2013
17309XAM1,CMBS,Modeled,12/19/2013
17309XAN9,CMBSX,Modeled,01/17/2014
17309XAP4,CMBSX,Modeled,01/17/2014
17309XBA6,CMBSX,Modeled,01/17/2014
17309XBB4,CMBSX,Modeled,01/17/2014
17309XBC2,CMBSX,Modeled,01/17/2014
17309XBQ1,CMBSX,Modeled,01/17/2014
17310MAC4,CMBS,Modeled,12/19/2013
17310MAD2,CMBS,Modeled,12/19/2013
17310MAE0,CMBS,Modeled,12/19/2013
17310MAF7,CMBS,Modeled,12/19/2013
17310MAG5,CMBS,Modeled,12/19/2013
17310MAH3,CMBS,Modeled,12/19/2013
17310MAJ9,CMBS,Modeled,12/19/2013
17310MAK6,CMBS,Modeled,12/19/2013
17310MAL4,CMBS,Modeled,12/19/2013
17310MAQ3,CMBS,Modeled,12/19/2013
17310MAS9,CMBS,Modeled,12/19/2013
17310MAU4,CMBS,Modeled,12/19/2013
17311JAB2,CMBS,Modeled,12/19/2013
17311JAE6,CMBS,Modeled,12/19/2013
17311JAF3,CMBSX,Modeled,01/17/2014
17311JAG1,CMBS,Modeled,12/19/2013
17311JAH9,CMBS,Modeled,12/19/2013
17311JAJ5,CMBS,Modeled,12/19/2013
17311JAK2,CMBS,Modeled,12/19/2013
17311JAL0,CMBSX,Modeled,01/17/2014
17311JAM8,CMBSX,Modeled,01/17/2014
17311JAN6,CMBSX,Modeled,01/17/2014
17311JBF2,CMBSX,Modeled,01/17/2014
17311QAA8,CMBS,Modeled,12/19/2013
17311QAC4,CMBS,Modeled,12/19/2013
17311QAE0,CMBS,Modeled,12/19/2013
17311QAG5,CMBSX,Modeled,01/17/2014
17311QAJ9,CMBSX,Modeled,01/17/2014
17311QAL4,CMBSX,Modeled,01/17/2014
17311QAN0,CMBSX,Modeled,01/17/2014
17311QBF6,CMBS,Zero Balance,12/19/2013
17311QBG4,CMBS,Modeled,12/19/2013
17311QBH2,CMBS,Modeled,12/19/2013
17311QBJ8,CMBS,Modeled,12/19/2013
17311QBK5,CMBS,Modeled,12/19/2013
17311QBL3,CMBSX,Modeled,01/17/2014
17311QBM1,CMBS,Modeled,12/19/2013
17311QBN9,CMBS,Modeled,12/19/2013
17311QBP4,CMBSX,Modeled,01/17/2014
17311QBQ2,CMBS,Modeled,12/19/2013
17311QBR0,CMBS,Modeled,12/19/2013
17311QBS8,CMBS,Modeled,12/19/2013
17311QBT6,CMBSX,Modeled,01/17/2014
17313KAC5,CMBS,Zero Balance,09/17/2013
17313KAD3,CMBS,Zero Balance,09/17/2013
17313KAE1,CMBS,Modeled,12/19/2013
17313KAF8,CMBS,Modeled,12/19/2013
17313KAG6,CMBS,Modeled,12/19/2013
17313KAH4,CMBS,Modeled,12/19/2013
17313KAJ0,CMBS,Modeled,12/19/2013
17313KAK7,CMBSX,Modeled,01/17/2014
17313KAL5,CMBSX,Modeled,01/17/2014
17313KAN1,CMBSX,Modeled,01/17/2014
17313KAP6,CMBSX,Modeled,01/17/2014
17313KAQ4,CMBSX,Modeled,01/17/2014
17313KAR2,CMBSX,Modeled,01/17/2014
17313KAS0,CMBSX,Modeled,01/17/2014
17313KAT8,CMBSX,Modeled,01/17/2014
17313KAU5,CMBSX,Modeled,01/17/2014
17318UAA2,CMBS,Modeled,12/19/2013
17318UAB0,CMBS,Modeled,12/19/2013
17318UAC8,CMBS,Modeled,12/19/2013
17318UAD6,CMBS,Modeled,12/19/2013
17318UAE4,CMBS,Modeled,12/19/2013
17318UAF1,CMBS,Modeled,12/19/2013
17318UAG9,CMBS,Modeled,12/19/2013
17318UAH7,CMBS,Modeled,12/19/2013
17318UAJ3,CMBS,Modeled,12/19/2013
17318UAK0,CMBS,Out Of Scope - Obligation Type,09/17/2013
17319WAA7,CMBS,Modeled,12/19/2013
17319WAG4,CMBS,Modeled,12/19/2013
17319WAJ8,CMBS,Modeled,12/19/2013
17319WAL3,CMBS,Modeled,12/19/2013
17320DAA6,CMBS,Modeled,12/19/2013
17320DAC2,CMBS,Modeled,12/19/2013
17320DAE8,CMBS,Modeled,12/19/2013
17320DAG3,CMBS,Modeled,12/19/2013
17320DAJ7,CMBS,Modeled,12/19/2013
17320DAN8,CMBS,Modeled,12/19/2013
17320DAQ1,CMBS,Modeled,12/19/2013
17320DAS7,CMBS,Modeled,12/19/2013
17320DAU2,CMBS,Modeled,12/19/2013
17320QAA7,CMBS,Modeled,12/19/2013
17320QAC3,CMBS,Out Of Scope - Obligation Type,09/17/2013
17320QAG4,CMBS,Modeled,12/19/2013
17320QAJ8,CMBS,Modeled,12/19/2013
17320QAL3,CMBS,Modeled,12/19/2013
17321JAA2,CMBS,Modeled,12/19/2013
17321JAB0,CMBS,Modeled,12/19/2013
17321JAC8,CMBS,Modeled,12/19/2013
17321JAD6,CMBS,Modeled,12/19/2013
17321JAE4,CMBS,Modeled,12/19/2013
17321JAF1,CMBS,Modeled,12/19/2013
17321JAG9,CMBS,Modeled,12/19/2013
17321JAH7,CMBS,Modeled,12/19/2013
17321JAJ3,CMBS,Out Of Scope - Obligation Type,12/05/2013
17321JAP9,CMBSX,Modeled,01/17/2014
17321JAR5,CMBS,Modeled,01/17/2014
17321RAA4,CMBSX,Modeled,01/17/2014
17321RAB2,CMBS,Modeled,01/17/2014
17321RAC0,CMBS,Modeled,01/17/2014
17321RAD8,CMBSX,Modeled,01/17/2014
17321RAE6,CMBSX,Modeled,01/17/2014
17321RAF3,CMBS,Out Of Scope - Obligation Type,01/09/2014
17321RAH9,CMBS,Modeled,01/17/2014
17321RAJ5,CMBS,Modeled,01/17/2014
17321RAK2,CMBSX,Modeled,01/17/2014
17321RAL0,CMBSX,Modeled,01/17/2014
17321RAM8,CMBSX,Modeled,01/17/2014
17776TAA0,CMBS,Zero Balance,12/19/2013
17776TAG7,CMBS,Modeled,12/19/2013
17776TAJ1,CMBS,Modeled,12/19/2013
17776TAL6,CMBS,Modeled,12/19/2013
17776TAN2,CMBSX,Modeled,01/17/2014
190749AB7,CMBS,Zero Balance,09/17/2013
190749AC5,CMBS,Modeled,12/19/2013
190749AD3,CMBS,Modeled,12/19/2013
190749AE1,CMBS,Modeled,12/19/2013
190749AF8,CMBSX,Modeled,01/17/2014
190749AH4,CMBS,Modeled,12/19/2013
190749AJ0,CMBSX,Modeled,01/17/2014
190749AK7,CMBSX,Modeled,01/17/2014
190749AL5,CMBSX,Modeled,01/17/2014
190749AM3,CMBSX,Modeled,01/17/2014
190749AN1,CMBS,Zero Balance,09/17/2013
19075CAC7,CMBS,Zero Balance,12/19/2013
19075CAD5,CMBS,Modeled,12/19/2013
19075CAE3,CMBSX,Modeled,01/17/2014
19075CAG8,CMBS,Modeled,12/19/2013
19075CAH6,CMBS,Modeled,12/19/2013
19075CAJ2,CMBS,Modeled,12/19/2013
19075CAK9,CMBS,Modeled,12/19/2013
19075CAL7,CMBS,Modeled,12/19/2013
19075CAM5,CMBS,Modeled,12/19/2013
19075CAN3,CMBS,Modeled,12/19/2013
19075CAQ6,CMBSX,Modeled,01/17/2014
19075CAR4,CMBSX,Modeled,01/17/2014
19075CAS2,CMBS,Modeled,12/19/2013
19075CAT0,CMBSX,Modeled,01/17/2014
19075CAU7,CMBSX,Modeled,01/17/2014
19075CAV5,CMBSX,Modeled,01/17/2014
19075DAB7,CMBS,Zero Balance,09/17/2013
19075DAC5,CMBS,Zero Balance,09/17/2013
19075DAD3,CMBS,Modeled,12/19/2013
19075DAE1,CMBS,Modeled,12/19/2013
19075DAF8,CMBS,Modeled,12/19/2013
19075DAH4,CMBS,Modeled,12/19/2013
19075DAJ0,CMBSX,Modeled,01/17/2014
19075DAK7,CMBSX,Modeled,01/17/2014
19075DAL5,CMBS,Modeled,12/19/2013
19075DAM3,CMBSX,Modeled,01/17/2014
19075DAN1,CMBSX,Modeled,01/17/2014
19075DAP6,CMBSX,Modeled,01/17/2014
19075DAT8,CMBSX,Modeled,01/17/2014
19075DAU5,CMBSX,Modeled,01/17/2014
200466AK6,CMBS,Modeled,12/19/2013
20046FAE0,CMBS,Zero Balance,09/17/2013
20046FAG5,CMBS,Zero Balance,09/17/2013
20046FAU4,CMBS,Zero Balance,09/17/2013
20046FAW0,CMBS,Modeled,12/19/2013
20046FAY6,CMBS,Modeled,12/19/2013
20046FBA7,CMBS,Modeled,12/19/2013
20046FBC3,CMBSX,Modeled,01/17/2014
20046FBE9,CMBS,Modeled,12/19/2013
20046FBN9,CMBSX,Modeled,01/17/2014
20046GAC2,CMBS,Zero Balance,09/17/2013
20046GAW8,CMBS,Modeled,12/19/2013
20046GAY4,CMBS,Modeled,12/19/2013
20046GBA5,CMBS,Modeled,12/19/2013
20046GBC1,CMBS,Modeled,12/19/2013
20046GBE7,CMBS,Modeled,12/19/2013
20046GBG2,CMBS,Modeled,12/19/2013
20046GBJ6,CMBS,Modeled,12/19/2013
20046GBL1,CMBS,Modeled,12/19/2013
20046GBN7,CMBS,Zero Balance,09/17/2013
20046GBQ0,CMBS,Zero Balance,09/17/2013
20046GBS6,CMBS,Zero Balance,09/17/2013
20046GBU1,CMBS,Modeled,12/19/2013
20046GBW7,CMBS,Modeled,12/19/2013
20046GBY3,CMBS,Modeled,12/19/2013
20046GCA4,CMBS,Zero Balance,09/17/2013
20046GCC0,CMBS,Zero Balance,09/17/2013
20046GCE6,CMBS,Zero Balance,09/17/2013
20046GDS4,CMBS,Zero Balance,09/17/2013
20046GDU9,CMBS,Zero Balance,09/17/2013
20046GDW5,CMBS,Zero Balance,09/17/2013
20046GDY1,CMBS,Zero Balance,09/17/2013
20046GEA2,CMBS,Zero Balance,09/17/2013
20046GEJ3,CMBS,Zero Balance,09/17/2013
20046GEW4,CMBSX,Modeled,01/17/2014
20046GEY0,CMBSX,Modeled,01/17/2014
20046GFA1,CMBS,Modeled,12/19/2013
20046GFS2,CMBSX,Modeled,01/17/2014
20046PAH1,CMBS,Zero Balance,12/10/2013
20046PAL2,CMBS,Zero Balance,12/10/2013
200476AJ8,CMBS,Modeled,12/19/2013
200476AK5,CMBSX,Modeled,01/17/2014
200476AL3,CMBSX,Modeled,01/17/2014
200476AM1,CMBS,Modeled,12/19/2013
200476AN9,CMBS,Modeled,12/19/2013
200476AP4,CMBSX,Modeled,01/17/2014
200476AQ2,CMBSX,Modeled,01/17/2014
200476AR0,CMBSX,Modeled,01/17/2014
200476AS8,CMBSX,Modeled,01/17/2014
200476AT6,CMBSX,Modeled,01/17/2014
200476AX7,CMBS,Modeled,12/19/2013
200476AY5,CMBS,Modeled,12/19/2013
200476AZ2,CMBS,Modeled,12/19/2013
200476BA6,CMBS,Modeled,12/19/2013
20047AAC4,CMBS,Zero Balance,12/10/2013
20047AAD2,CMBS,Modeled,12/19/2013
20047AAE0,CMBS,Modeled,12/19/2013
20047AAF7,CMBS,Modeled,12/19/2013
20047AAG5,CMBS,Modeled,12/19/2013
20047AAH3,CMBS,Modeled,12/19/2013
20047BAC2,CMBS,Modeled,12/19/2013
20047BAD0,CMBS,Modeled,12/19/2013
20047BAE8,CMBS,Modeled,12/19/2013
20047EAC6,CMBS,Zero Balance,12/19/2013
20047EAD4,CMBS,Modeled,12/19/2013
20047EAE2,CMBS,Modeled,12/19/2013
20047EAF9,CMBS,Modeled,12/19/2013
20047EAH5,CMBS,Modeled,12/19/2013
20047EAJ1,CMBS,Modeled,12/19/2013
20047EAK8,CMBSX,Modeled,01/17/2014
20047EAL6,CMBS,Modeled,12/19/2013
20047EAM4,CMBS,Modeled,12/19/2013
20047EAN2,CMBSX,Modeled,01/17/2014
20047EAP7,CMBS,Modeled,12/19/2013
20047EAQ5,CMBSX,Modeled,01/17/2014
20047EAW2,CMBS,Modeled,12/19/2013
20047EAX0,CMBS,Modeled,12/19/2013
20047EBG6,CMBS,Zero Balance,09/17/2013
20047GAC1,CMBS,Modeled,12/19/2013
20047GAD9,CMBS,Modeled,12/19/2013
20047GAE7,CMBS,Modeled,12/19/2013
20047GAF4,CMBS,Modeled,12/19/2013
20047GAH0,CMBSX,Modeled,01/17/2014
20047GAJ6,CMBS,Modeled,12/19/2013
20047GAK3,CMBSX,Modeled,01/17/2014
20047GAL1,CMBSX,Modeled,01/17/2014
20047GBP1,CMBS,Zero Balance,12/19/2013
20047GBQ9,CMBS,Modeled,12/19/2013
20047MAD6,CMBS,Zero Balance,09/17/2013
20047MAE4,CMBS,Zero Balance,09/17/2013
20047MAF1,CMBS,Zero Balance,09/17/2013
20047MAG9,CMBS,Zero Balance,09/17/2013
20047MAH7,CMBS,Zero Balance,09/17/2013
20047MAJ3,CMBS,Zero Balance,09/17/2013
20047MAK0,CMBS,Zero Balance,09/17/2013
20047MAL8,CMBS,Zero Balance,09/17/2013
20047MAM6,CMBS,Zero Balance,09/17/2013
20047MAN4,CMBS,Zero Balance,09/17/2013
20047MAP9,CMBS,Zero Balance,09/17/2013
20047MAQ7,CMBS,Zero Balance,09/17/2013
20047MAR5,CMBS,Zero Balance,09/17/2013
20047MAS3,CMBS,Zero Balance,09/17/2013
20047NAD4,CMBS,Modeled,12/19/2013
20047NAE2,CMBS,Modeled,12/19/2013
20047NAF9,CMBSX,Modeled,01/17/2014
20047NAG7,CMBS,Modeled,12/19/2013
20047NAH5,CMBSX,Modeled,01/17/2014
20047NAJ1,CMBS,Modeled,12/19/2013
20047NAM4,CMBS,Modeled,12/19/2013
20047NAN2,CMBS,Zero Balance,09/17/2013
20047PAC1,CMBS,Modeled,12/19/2013
20047PAD9,CMBS,Modeled,12/19/2013
20047PAE7,CMBS,Modeled,12/19/2013
20047PAF4,CMBSX,Modeled,01/17/2014
20047PAH0,CMBS,Modeled,12/19/2013
20047PAJ6,CMBS,Modeled,12/19/2013
20047PAK3,CMBS,Modeled,12/19/2013
20047PAL1,CMBS,Modeled,12/19/2013
20047PAN7,CMBS,Modeled,12/19/2013
20047PAP2,CMBS,Modeled,12/19/2013
20047PAQ0,CMBS,Modeled,12/19/2013
20047PAR8,CMBSX,Modeled,01/17/2014
20047QAB1,CMBS,Zero Balance,12/10/2013
20047QAC9,CMBS,Zero Balance,09/17/2013
20047QAD7,CMBS,Modeled,12/19/2013
20047QAE5,CMBS,Modeled,12/19/2013
20047QAF2,CMBSX,Modeled,01/17/2014
20047QAG0,CMBS,Modeled,12/19/2013
20047QAH8,CMBS,Modeled,12/19/2013
20047QAJ4,CMBSX,Modeled,01/17/2014
20047QAK1,CMBSX,Modeled,01/17/2014
20047QAM7,CMBS,Modeled,12/19/2013
20047QAN5,CMBS,Zero Balance,12/19/2013
20047QAQ8,CMBS,Zero Balance,12/19/2013
20047RAB9,CMBS,Modeled,12/19/2013
20047RAC7,CMBS,Modeled,12/19/2013
20047RAD5,CMBS,Modeled,12/19/2013
20047RAE3,CMBS,Modeled,12/19/2013
20047RAF0,CMBS,Modeled,12/19/2013
20047RAG8,CMBS,Modeled,12/19/2013
20047RAH6,CMBS,Modeled,12/19/2013
20047RAJ2,CMBS,Modeled,12/19/2013
20047RAK9,CMBS,Modeled,12/19/2013
20047RAL7,CMBS,Modeled,12/19/2013
20047RAM5,CMBS,Modeled,12/19/2013
20047RAN3,CMBS,Modeled,12/19/2013
20047RAQ6,CMBS,Modeled,12/19/2013
20047RAR4,CMBS,Modeled,12/19/2013
20047RAS2,CMBS,Modeled,12/19/2013
20047RAT0,CMBS,Modeled,12/19/2013
20047RAU7,CMBSX,Modeled,01/17/2014
20047RBC6,CMBSX,Modeled,01/17/2014
20047RBD4,CMBSX,Modeled,01/17/2014
20047RBK8,CMBSX,Modeled,01/17/2014
20048EAE1,CMBS,Modeled,12/19/2013
20048EAG6,CMBS,Modeled,12/19/2013
20048EAU5,CMBS,Modeled,12/19/2013
20048EAV3,CMBS,Modeled,12/19/2013
20048EAW1,CMBS,Modeled,12/19/2013
20048EAX9,CMBS,Modeled,12/19/2013
20048EAY7,CMBS,Modeled,12/19/2013
20048EAZ4,CMBS,Out Of Scope - Obligation Type,09/17/2013
20048EBA8,CMBS,Modeled,12/19/2013
20048EBB6,CMBS,Modeled,12/19/2013
20048EBC4,CMBS,Modeled,12/19/2013
20162FAL2,CMBS,Insufficient Information - Data,12/19/2013
201728DA7,CMBS,Zero Balance,12/10/2013
201728DS8,CMBS,Zero Balance,09/17/2013
201728DT6,CMBS,Zero Balance,09/17/2013
201728EM0,CMBS,Modeled,12/19/2013
201728EN8,CMBS,Modeled,12/19/2013
201730AD0,CMBS,Zero Balance,09/17/2013
201730AE8,CMBS,Zero Balance,09/17/2013
201730AF5,CMBS,Zero Balance,12/19/2013
201730AG3,CMBS,Modeled,12/19/2013
201730AH1,CMBSX,Modeled,01/17/2014
201730AK4,CMBS,Modeled,12/19/2013
201730AX6,CMBS,Zero Balance,09/17/2013
201730AY4,CMBS,Zero Balance,09/17/2013
201730AZ1,CMBS,Modeled,12/19/2013
201730BA5,CMBS,Modeled,12/19/2013
201730BB3,CMBS,Modeled,12/19/2013
201730BC1,CMBSX,Modeled,01/17/2014
201736AA3,CMBS,Modeled,12/19/2013
201736AB1,CMBS,Modeled,12/19/2013
201736AC9,CMBS,Modeled,12/19/2013
201736AF2,CMBS,Modeled,12/19/2013
201736AG0,CMBS,Modeled,12/19/2013
201736AH8,CMBS,Modeled,12/19/2013
201736AJ4,CMBSX,Modeled,01/17/2014
201736AK1,CMBSX,Modeled,01/17/2014
201736AL9,CMBSX,Modeled,01/17/2014
20173MAC4,CMBS,Zero Balance,09/17/2013
20173MAD2,CMBS,Zero Balance,12/19/2013
20173MAE0,CMBS,Modeled,12/19/2013
20173MAF7,CMBS,Modeled,12/19/2013
20173MAG5,CMBS,Modeled,12/19/2013
20173MAH3,CMBSX,Modeled,01/17/2014
20173MAJ9,CMBS,Modeled,12/19/2013
20173MAK6,CMBS,Modeled,12/19/2013
20173MAL4,CMBS,Modeled,12/19/2013
20173MAM2,CMBS,Modeled,12/19/2013
20173MAN0,CMBS,Modeled,12/19/2013
20173MAP5,CMBSX,Modeled,01/17/2014
20173MAQ3,CMBS,Modeled,12/19/2013
20173QAB7,CMBS,Modeled,12/19/2013
20173QAC5,CMBS,Modeled,12/19/2013
20173QAD3,CMBS,Modeled,12/19/2013
20173QAE1,CMBS,Modeled,12/19/2013
20173QAF8,CMBSX,Modeled,01/17/2014
20173QAG6,CMBS,Modeled,12/19/2013
20173QAH4,CMBS,Modeled,12/19/2013
20173QAJ0,CMBS,Modeled,12/19/2013
20173QAK7,CMBS,Modeled,12/19/2013
20173QAL5,CMBS,Modeled,12/19/2013
20173QAM3,CMBS,Modeled,12/19/2013
20173QAN1,CMBS,Modeled,12/19/2013
20173QAQ4,CMBS,Modeled,12/19/2013
20173QAR2,CMBS,Modeled,12/19/2013
20173QAS0,CMBSX,Modeled,01/17/2014
20173QAT8,CMBSX,Modeled,01/17/2014
20173RAB5,CMBSX,Modeled,01/17/2014
20173RAC3,CMBS,Modeled,12/19/2013
20173RAD1,CMBS,Modeled,12/19/2013
20173RAE9,CMBS,Modeled,12/19/2013
20173RAF6,CMBS,Modeled,12/19/2013
20173RAG4,CMBS,Modeled,12/19/2013
20173RAH2,CMBS,Modeled,12/19/2013
20173RAJ8,CMBS,Modeled,12/19/2013
20173RAK5,CMBSX,Modeled,01/17/2014
20173RAR0,CMBSX,Modeled,01/17/2014
20173RAS8,CMBS,Zero Balance,12/10/2013
20173RAT6,CMBS,Zero Balance,12/10/2013
20173RAU3,CMBS,Zero Balance,12/10/2013
20173TAB1,CMBS,Modeled,12/19/2013
20173TAC9,CMBS,Modeled,12/19/2013
20173TAD7,CMBS,Modeled,12/19/2013
20173TAE5,CMBS,Modeled,12/19/2013
20173TAF2,CMBSX,Modeled,01/17/2014
20173TAG0,CMBS,Modeled,12/19/2013
20173TAH8,CMBSX,Modeled,01/17/2014
20173TAJ4,CMBSX,Modeled,01/17/2014
20173TAK1,CMBSX,Modeled,01/17/2014
20173TAM7,CMBSX,Modeled,01/17/2014
20173TAP0,CMBS,Modeled,12/19/2013
20173TAR6,CMBSX,Modeled,01/17/2014
20173TAT2,CMBSX,Modeled,01/17/2014
20173TAV7,CMBSX,Modeled,01/17/2014
20173TAX3,CMBSX,Modeled,01/17/2014
20173TAZ8,CMBSX,Modeled,01/17/2014
20173TBB0,CMBSX,Modeled,01/17/2014
20173TBD6,CMBSX,Modeled,01/17/2014
20173VAB6,CMBS,Zero Balance,09/17/2013
20173VAC4,CMBS,Modeled,12/19/2013
20173VAD2,CMBS,Modeled,12/19/2013
20173VAE0,CMBS,Modeled,12/19/2013
20173VAF7,CMBSX,Modeled,01/17/2014
20173VAG5,CMBS,Modeled,12/19/2013
20173VAH3,CMBS,Modeled,12/19/2013
20173VAJ9,CMBSX,Modeled,01/17/2014
20173VAK6,CMBSX,Modeled,01/17/2014
20173VAL4,CMBSX,Modeled,01/17/2014
20173VAM2,CMBSX,Modeled,01/17/2014
20173VAN0,CMBSX,Modeled,01/17/2014
20173VAP5,CMBS,Modeled,12/19/2013
20173VAR1,CMBSX,Modeled,01/17/2014
20173VAT7,CMBSX,Modeled,01/17/2014
20173VAV2,CMBSX,Modeled,01/17/2014
20173WAC2,CMBS,Zero Balance,09/17/2013
20173WAD0,CMBS,Modeled,12/19/2013
20173WAE8,CMBS,Modeled,12/19/2013
20173WAF5,CMBS,Modeled,12/19/2013
20173WAG3,CMBS,Modeled,12/19/2013
20173WAH1,CMBS,Modeled,12/19/2013
20173WAJ7,CMBS,Modeled,12/19/2013
20173WAM0,CMBS,Modeled,12/19/2013
20173WAP3,CMBS,Modeled,12/19/2013
20173WAR9,CMBS,Modeled,12/19/2013
20173WAT5,CMBSX,Modeled,01/17/2014
20173WAV0,CMBSX,Modeled,01/17/2014
20173WAX6,CMBSX,Modeled,01/17/2014
20173WAZ1,CMBSX,Modeled,01/17/2014
20173WBB3,CMBSX,Modeled,01/17/2014
20173WCB2,CMBS,Modeled,12/19/2013
20647MAC2,CMBS,Out Of Scope - Asset Class,09/17/2013
22540A2E7,CMBS,Zero Balance,12/10/2013
22540A3J5,CMBS,Zero Balance,12/10/2013
22540A6J2,CMBS,Zero Balance,12/10/2013
22540A6K9,CMBS,Modeled,12/19/2013
22540A6N3,CMBS,Modeled,12/19/2013
22540A6P8,CMBS,Modeled,12/19/2013
22540A6Q6,CMBSX,Modeled,01/17/2014
22540AEY0,CMBS,Modeled,12/19/2013
22540AFZ6,CMBS,Modeled,12/19/2013
22540AJR0,CMBS,Zero Balance,09/17/2013
22540AJS8,CMBS,Zero Balance,09/17/2013
22540AJT6,CMBS,Modeled,12/19/2013
22540AJU3,CMBS,Modeled,12/19/2013
22540AK23,CMBS,Zero Balance,09/17/2013
22540AK56,CMBS,Zero Balance,09/17/2013
22540AK72,CMBSX,Modeled,01/17/2014
22540ASD1,CMBS,Modeled,12/19/2013
22540ASE9,CMBS,Modeled,12/19/2013
22540AXV5,CMBS,Zero Balance,09/17/2013
22540AXW3,CMBS,Modeled,12/19/2013
22540AXX1,CMBS,Modeled,12/19/2013
22540AXY9,CMBS,Modeled,12/19/2013
22540VCX8,CMBS,Modeled,12/19/2013
22540VCY6,CMBS,Modeled,12/19/2013
22540VCZ3,CMBSX,Modeled,01/17/2014
