CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
14986DAH3,CMBS,Modeled,12/16/2016
14986DAJ9,CMBS,Modeled,12/16/2016
14986DAK6,CMBSX,Modeled,01/13/2017
14986DAM2,CMBSX,Modeled,01/13/2017
14986DAN0,CMBSX,Modeled,01/13/2017
161505DW9,CMBS,Modeled,12/16/2016
17290MAA2,CMBS,Modeled,12/16/2016
17290MAJ3,CMBS,Modeled,12/16/2016
17290MAL8,CMBS,Modeled,12/16/2016
17290MAN4,CMBS,Modeled,12/16/2016
17290MAQ7,CMBS,Modeled,12/16/2016
17290TAA7,CMBS,Modeled,12/16/2016
17290TAC3,CMBSX,Modeled,01/13/2017
17290TAE9,CMBS,Modeled,12/16/2016
17290TAG4,CMBS,Modeled,12/16/2016
17290XAA8,CMBS,Modeled,12/16/2016
17290XAQ3,CMBS,Modeled,12/16/2016
17290XAR1,CMBS,Modeled,12/16/2016
17290XAS9,CMBS,Modeled,12/16/2016
17290XAT7,CMBS,Modeled,12/16/2016
17290XAU4,CMBS,Modeled,12/16/2016
17290XAV2,CMBS,Modeled,12/16/2016
17290XAW0,CMBS,Modeled,12/16/2016
17290XAX8,CMBS,Modeled,12/16/2016
17290XBA7,CMBSX,Modeled,01/13/2017
17290YAA6,CMBSX,Modeled,01/13/2017
17290YAN8,CMBS,Modeled,01/13/2017
17290YAP3,CMBS,Modeled,12/16/2016
17290YAQ1,CMBS,Modeled,12/16/2016
17290YAR9,CMBS,Modeled,12/16/2016
17290YAS7,CMBS,Modeled,12/16/2016
17290YAT5,CMBS,Modeled,12/16/2016
17290YAU2,CMBS,Modeled,12/16/2016
17290YAV0,CMBS,Modeled,12/16/2016
17290YAY4,CMBSX,Modeled,01/13/2017
17291CAA3,CMBS,Modeled,12/16/2016
17291CAG0,CMBS,Modeled,12/16/2016
17291CAN5,CMBS,Modeled,12/16/2016
17291CAU9,CMBS,Modeled,12/16/2016
17291CBN4,CMBSX,Modeled,01/13/2017
17291CBP9,CMBSX,Modeled,01/13/2017
17291CBQ7,CMBS,Modeled,12/16/2016
17291CBR5,CMBS,Modeled,12/16/2016
17291CBS3,CMBS,Modeled,12/16/2016
17291CBT1,CMBS,Modeled,12/16/2016
17291CBU8,CMBS,Modeled,12/16/2016
17291CBV6,CMBS,Modeled,12/16/2016
17291EAA9,CMBS,Modeled,01/13/2017
17291EAS0,CMBSX,Modeled,01/13/2017
17291EAT8,CMBS,Modeled,01/13/2017
17291EAU5,CMBSX,Modeled,01/13/2017
17291EAV3,CMBS,Modeled,01/13/2017
17291EAW1,CMBS,Modeled,01/13/2017
17291EAX9,CMBS,Modeled,01/13/2017
17291EAY7,CMBS,Modeled,01/13/2017
17291EAZ4,CMBS,Modeled,01/13/2017
17291EBA8,CMBS,Modeled,01/13/2017
173067EH8,CMBS,Modeled,12/16/2016
173067EJ4,CMBS,Modeled,12/16/2016
173067EK1,CMBS,Modeled,12/16/2016
173067EQ8,CMBS,Modeled,12/16/2016
173067ES4,CMBS,Modeled,12/16/2016
173067EU9,CMBS,Modeled,01/13/2017
173067EW5,CMBSX,Modeled,01/13/2017
17309DAH6,CMBS,Modeled,12/16/2016
17309DAJ2,CMBSX,Modeled,01/13/2017
17309DAK9,CMBS,Modeled,12/16/2016
17309DAM5,CMBSX,Modeled,01/13/2017
17309DAN3,CMBS,Modeled,12/16/2016
17310MAH3,CMBS,Modeled,12/16/2016
17310MAJ9,CMBSX,Modeled,01/13/2017
17310MAK6,CMBS,Modeled,12/16/2016
17310MAL4,CMBSX,Modeled,01/13/2017
17311QAA8,CMBS,Modeled,12/16/2016
17311QAC4,CMBSX,Modeled,01/13/2017
17311QAE0,CMBS,Modeled,12/16/2016
17311QAG5,CMBSX,Modeled,01/13/2017
17311QAJ9,CMBSX,Modeled,01/13/2017
17311QAL4,CMBSX,Modeled,01/13/2017
17311QAN0,CMBSX,Modeled,01/13/2017
17311QBH2,CMBS,Modeled,12/16/2016
17311QBJ8,CMBS,Modeled,12/16/2016
17311QBK5,CMBS,Modeled,12/16/2016
17311QBL3,CMBS,Modeled,12/16/2016
17311QBM1,CMBS,Modeled,12/16/2016
17311QBN9,CMBS,Modeled,12/16/2016
17311QBP4,CMBSX,Modeled,01/13/2017
17311QBQ2,CMBS,Modeled,12/16/2016
17311QBR0,CMBSX,Modeled,01/13/2017
17311QBS8,CMBSX,Modeled,01/13/2017
17311QBT6,CMBSX,Modeled,01/13/2017
17313KAF8,CMBS,Modeled,12/16/2016
17313KAG6,CMBS,Modeled,12/16/2016
17313KAH4,CMBS,Modeled,12/16/2016
17313KAJ0,CMBS,Modeled,12/16/2016
17313KAK7,CMBSX,Modeled,01/13/2017
17313KAL5,CMBSX,Modeled,01/13/2017
17313KAN1,CMBSX,Modeled,01/13/2017
17313KAP6,CMBSX,Modeled,01/13/2017
17313KAQ4,CMBSX,Modeled,01/13/2017
17313KAR2,CMBSX,Modeled,01/13/2017
17313KAS0,CMBSX,Modeled,01/13/2017
17318UAA2,CMBS,Modeled,12/16/2016
17318UAB0,CMBS,Modeled,12/16/2016
17318UAC8,CMBS,Modeled,12/16/2016
17318UAD6,CMBS,Modeled,12/16/2016
17318UAE4,CMBS,Modeled,12/16/2016
17318UAF1,CMBS,Modeled,12/16/2016
17318UAG9,CMBS,Modeled,12/16/2016
17318UAH7,CMBS,Modeled,12/16/2016
17318UAJ3,CMBS,Modeled,12/16/2016
17319WAA7,CMBS,Modeled,12/16/2016
17319WAG4,CMBS,Modeled,12/16/2016
17319WAJ8,CMBS,Modeled,12/16/2016
17319WAL3,CMBS,Modeled,12/16/2016
17320DAA6,CMBS,Modeled,12/16/2016
17320DAC2,CMBS,Modeled,12/16/2016
17320DAE8,CMBS,Modeled,12/16/2016
17320DAG3,CMBS,Modeled,12/16/2016
17320DAJ7,CMBS,Modeled,12/16/2016
17320DAN8,CMBS,Modeled,12/16/2016
17320DAQ1,CMBS,Modeled,12/16/2016
17320DAS7,CMBS,Modeled,12/16/2016
17320DAU2,CMBS,Modeled,12/16/2016
17320QAA7,CMBS,Modeled,12/16/2016
17320QAG4,CMBS,Modeled,12/16/2016
17320QAJ8,CMBS,Modeled,12/16/2016
17320QAL3,CMBS,Modeled,12/16/2016
17320QAN9,CMBS,Modeled,12/16/2016
17321JAA2,CMBS,Modeled,12/16/2016
17321JAB0,CMBS,Modeled,12/16/2016
17321JAC8,CMBS,Modeled,12/16/2016
17321JAD6,CMBS,Modeled,12/16/2016
17321JAE4,CMBS,Modeled,12/16/2016
17321JAF1,CMBS,Modeled,12/16/2016
17321JAG9,CMBS,Modeled,12/16/2016
17321JAH7,CMBS,Modeled,12/16/2016
17321JAP9,CMBS,Modeled,12/16/2016
17321JAR5,CMBS,Modeled,12/16/2016
17321JAZ7,CMBSX,Modeled,01/13/2017
17321RAA4,CMBSX,Modeled,01/13/2017
17321RAB2,CMBS,Modeled,12/16/2016
17321RAC0,CMBS,Modeled,12/16/2016
17321RAD8,CMBS,Modeled,12/16/2016
17321RAE6,CMBSX,Modeled,01/13/2017
17321RAH9,CMBS,Modeled,12/16/2016
17321RAJ5,CMBS,Modeled,12/16/2016
17321RAK2,CMBSX,Modeled,01/13/2017
17321RAL0,CMBS,Modeled,12/16/2016
17321RAM8,CMBSX,Modeled,01/13/2017
17322AAA0,CMBS,Modeled,12/16/2016
17322AAB8,CMBS,Modeled,12/16/2016
17322AAC6,CMBS,Modeled,12/16/2016
17322AAD4,CMBS,Modeled,12/16/2016
17322AAE2,CMBSX,Modeled,01/13/2017
17322AAF9,CMBS,Modeled,12/16/2016
17322AAG7,CMBS,Modeled,12/16/2016
17322AAH5,CMBS,Modeled,12/16/2016
17322AAL6,CMBS,Modeled,12/16/2016
17322AAM4,CMBS,Modeled,12/16/2016
17322AAR3,CMBS,Modeled,12/16/2016
17322MAA4,CMBS,Modeled,12/16/2016
17322MAS5,CMBS,Modeled,12/16/2016
17322MAT3,CMBS,Modeled,12/16/2016
17322MAU0,CMBSX,Modeled,01/13/2017
17322MAV8,CMBS,Modeled,12/16/2016
17322MAW6,CMBS,Modeled,12/16/2016
17322MAX4,CMBS,Modeled,12/16/2016
17322MAY2,CMBS,Modeled,12/16/2016
17322MAZ9,CMBS,Modeled,12/16/2016
17322MBA3,CMBS,Modeled,12/16/2016
17322MBD7,CMBSX,Modeled,01/13/2017
17322VAE6,CMBS,Modeled,12/16/2016
17322VAQ9,CMBS,Modeled,12/16/2016
17322VAR7,CMBS,Modeled,12/16/2016
17322VAS5,CMBS,Modeled,12/16/2016
17322VAT3,CMBS,Modeled,12/16/2016
17322VAU0,CMBS,Modeled,12/16/2016
17322VAV8,CMBS,Modeled,12/16/2016
17322VAW6,CMBS,Modeled,12/16/2016
17322VAX4,CMBS,Modeled,12/16/2016
17322VBA3,CMBSX,Modeled,01/13/2017
17322YAA8,CMBSX,Modeled,01/13/2017
17322YAB6,CMBSX,Modeled,01/13/2017
17322YAC4,CMBS,Modeled,12/16/2016
17322YAD2,CMBS,Modeled,12/16/2016
17322YAE0,CMBS,Modeled,12/16/2016
17322YAF7,CMBS,Modeled,12/16/2016
17322YAG5,CMBS,Modeled,12/16/2016
17322YAH3,CMBS,Modeled,12/16/2016
17322YAL4,CMBSX,Modeled,01/13/2017
17322YAM2,CMBS,Modeled,12/16/2016
17323CAA5,CMBS,Modeled,12/16/2016
17323CAB3,CMBS,Modeled,12/16/2016
17323CAC1,CMBSX,Modeled,01/13/2017
17323CAD9,CMBS,Modeled,12/16/2016
17323CAE7,CMBS,Modeled,12/16/2016
17323CAF4,CMBS,Modeled,12/16/2016
17323CAJ6,CMBS,Modeled,12/16/2016
17323CAK3,CMBS,Modeled,12/16/2016
17323CAL1,CMBSX,Modeled,01/13/2017
17323CAM9,CMBS,Modeled,12/16/2016
17323CAN7,CMBS,Modeled,12/16/2016
17323KAA7,CMBS,Modeled,12/16/2016
17323KAC3,CMBS,Modeled,12/16/2016
17323KAE9,CMBSX,Modeled,01/13/2017
17323KAG4,CMBS,Modeled,12/16/2016
17323KAL3,CMBS,Modeled,12/16/2016
17323VAA3,CMBS,Modeled,12/16/2016
17323VAW5,CMBS,Modeled,12/16/2016
17323VAX3,CMBS,Modeled,12/16/2016
17323VAY1,CMBS,Modeled,12/16/2016
17323VAZ8,CMBS,Modeled,12/16/2016
17323VBB0,CMBS,Modeled,12/16/2016
17323VBC8,CMBS,Modeled,12/16/2016
17323VBD6,CMBS,Modeled,12/16/2016
17323VBE4,CMBS,Modeled,12/16/2016
17323VBH7,CMBSX,Modeled,01/13/2017
17323YAA7,CMBS,Modeled,12/16/2016
17323YAB5,CMBSX,Modeled,01/13/2017
17323YAC3,CMBS,Modeled,12/16/2016
17323YAD1,CMBS,Modeled,12/16/2016
17323YAE9,CMBS,Modeled,12/16/2016
17323YAF6,CMBS,Modeled,12/16/2016
17323YAG4,CMBS,Modeled,12/16/2016
17323YAH2,CMBS,Modeled,12/16/2016
17323YAJ8,CMBS,Modeled,12/16/2016
17323YAK5,CMBSX,Modeled,01/13/2017
17323YAN9,CMBSX,Modeled,01/13/2017
17324DAA2,CMBSX,Modeled,01/13/2017
17324DAQ7,CMBS,Modeled,12/16/2016
17324DAR5,CMBS,Modeled,12/16/2016
17324DAS3,CMBSX,Modeled,01/13/2017
17324DAT1,CMBS,Modeled,12/16/2016
17324DAU8,CMBS,Modeled,12/16/2016
17324DAV6,CMBS,Modeled,12/16/2016
17324DAW4,CMBS,Modeled,12/16/2016
17324DAX2,CMBS,Modeled,12/16/2016
17324DAY0,CMBS,Modeled,12/16/2016
17324DAZ7,CMBSX,Modeled,01/13/2017
17324KAA6,CMBS,Modeled,12/16/2016
17324KAC2,CMBS,Modeled,12/16/2016
17324KAE8,CMBS,Modeled,12/16/2016
17324KAL2,CMBS,Modeled,12/16/2016
17324KAM0,CMBS,Modeled,12/16/2016
17324KAN8,CMBS,Modeled,12/16/2016
17324KAP3,CMBS,Modeled,12/16/2016
17324KAQ1,CMBS,Modeled,12/16/2016
17324KAR9,CMBS,Modeled,12/16/2016
17324KAS7,CMBS,Modeled,12/16/2016
17324KAT5,CMBS,Modeled,12/16/2016
17324KAU2,CMBS,Modeled,12/16/2016
17324KAY4,CMBSX,Modeled,01/13/2017
17324TAA7,CMBS,Modeled,12/16/2016
17324TAB5,CMBS,Modeled,12/16/2016
17324TAC3,CMBS,Modeled,12/16/2016
17324TAD1,CMBS,Modeled,12/16/2016
17324TAE9,CMBS,Modeled,12/16/2016
17324TAF6,CMBS,Modeled,12/16/2016
17324TAJ8,CMBS,Modeled,12/16/2016
17324TAK5,CMBS,Modeled,12/16/2016
17324TAL3,CMBSX,Modeled,01/13/2017
17324TAM1,CMBS,Modeled,12/16/2016
17324TAN9,CMBS,Modeled,12/16/2016
17325CAA3,CMBS,Modeled,12/16/2016
17325CAC9,CMBS,Modeled,12/16/2016
17325CAE5,CMBS,Modeled,12/16/2016
17325CAG0,CMBS,Modeled,12/16/2016
17325CAJ4,CMBS,Modeled,12/16/2016
17325DAA1,CMBS,Modeled,12/16/2016
17325DAB9,CMBS,Modeled,12/16/2016
17325DAC7,CMBS,Modeled,12/16/2016
17325DAD5,CMBS,Modeled,12/16/2016
17325DAE3,CMBSX,Modeled,01/13/2017
17325DAF0,CMBS,Modeled,12/16/2016
17325DAG8,CMBS,Modeled,12/16/2016
17325DAH6,CMBS,Modeled,12/16/2016
17325DAL7,CMBS,Modeled,12/16/2016
17325GAA4,CMBSX,Modeled,01/13/2017
17325GAB2,CMBS,Modeled,12/16/2016
17325GAC0,CMBS,Modeled,12/16/2016
17325GAD8,CMBS,Modeled,12/16/2016
17325GAE6,CMBSX,Modeled,01/13/2017
17325GAF3,CMBS,Modeled,12/16/2016
17325GAG1,CMBS,Modeled,12/16/2016
17325GAH9,CMBS,Modeled,12/16/2016
17325GAL0,CMBSX,Modeled,01/13/2017
178772AA7,CMBS,Modeled,12/16/2016
178772AE9,CMBS,Modeled,12/16/2016
178772AG4,CMBS,Modeled,12/16/2016
178772AJ8,CMBS,Modeled,12/16/2016
190749AH4,CMBS,Modeled,12/16/2016
190749AJ0,CMBSX,Modeled,01/13/2017
19075CAD5,CMBS,Modeled,12/16/2016
19075CAE3,CMBS,Modeled,12/16/2016
19075CAG8,CMBS,Modeled,12/16/2016
19075CAH6,CMBS,Modeled,12/16/2016
19075CAJ2,CMBSX,Modeled,01/13/2017
19075CAK9,CMBSX,Modeled,01/13/2017
19075CAL7,CMBS,Modeled,12/16/2016
19075CAM5,CMBSX,Modeled,01/13/2017
19075CAN3,CMBSX,Modeled,01/13/2017
19075CAQ6,CMBSX,Modeled,01/13/2017
19075CAR4,CMBS,Modeled,12/16/2016
19075CAS2,CMBSX,Modeled,01/13/2017
19075CAT0,CMBSX,Modeled,01/13/2017
19075CAU7,CMBSX,Modeled,01/13/2017
19075CAV5,CMBSX,Modeled,01/13/2017
19075DAE1,CMBS,Modeled,12/16/2016
19075DAF8,CMBS,Modeled,12/16/2016
19075DAH4,CMBS,Modeled,12/16/2016
19075DAJ0,CMBSX,Modeled,01/13/2017
19075DAK7,CMBSX,Modeled,01/13/2017
19075DAL5,CMBSX,Modeled,01/13/2017
19075DAM3,CMBSX,Modeled,01/13/2017
19075DAN1,CMBSX,Modeled,01/13/2017
19075DAP6,CMBSX,Modeled,01/13/2017
19075DAT8,CMBSX,Modeled,01/13/2017
19990AAA7,CMBS,Modeled,12/16/2016
19990AAG4,CMBS,Modeled,12/16/2016
19990AAJ8,CMBSX,Modeled,01/13/2017
19990AAL3,CMBSX,Modeled,01/13/2017
200474AE4,CMBS,Modeled,12/16/2016
200474AX2,CMBS,Modeled,12/16/2016
200474AY0,CMBS,Modeled,12/16/2016
200474AZ7,CMBS,Modeled,12/16/2016
200474BB9,CMBS,Modeled,12/16/2016
200474BC7,CMBS,Modeled,12/16/2016
200474BE3,CMBS,Modeled,12/16/2016
200474BF0,CMBS,Modeled,12/16/2016
200474BG8,CMBSX,Modeled,01/13/2017
200474BH6,CMBS,Modeled,12/16/2016
200476AM1,CMBS,Modeled,12/16/2016
200476AN9,CMBS,Modeled,12/16/2016
200476AP4,CMBSX,Modeled,01/13/2017
200476AQ2,CMBSX,Modeled,01/13/2017
200476AR0,CMBSX,Modeled,01/13/2017
200476AS8,CMBSX,Modeled,01/13/2017
200476AT6,CMBSX,Modeled,01/13/2017
20047AAF7,CMBS,Modeled,12/16/2016
20047AAG5,CMBS,Modeled,12/16/2016
20047AAH3,CMBS,Modeled,12/16/2016
20047BAC2,CMBS,Modeled,12/16/2016
20047BAD0,CMBS,Modeled,12/16/2016
20047BAE8,CMBS,Modeled,12/16/2016
20047EAH5,CMBS,Modeled,12/16/2016
20047EAJ1,CMBS,Modeled,12/16/2016
20047EAK8,CMBSX,Modeled,01/13/2017
20047EAL6,CMBS,Modeled,12/16/2016
20047EAM4,CMBSX,Modeled,01/13/2017
20047EAN2,CMBSX,Modeled,01/13/2017
20047EAP7,CMBSX,Modeled,01/13/2017
20047EAQ5,CMBSX,Modeled,01/13/2017
20047NAG7,CMBS,Modeled,12/16/2016
20047NAH5,CMBSX,Modeled,01/13/2017
20047PAN7,CMBS,Modeled,12/16/2016
20047PAP2,CMBS,Modeled,12/16/2016
20047PAQ0,CMBS,Modeled,12/16/2016
20047PAR8,CMBSX,Modeled,01/13/2017
20047QAH8,CMBS,Modeled,12/16/2016
20047QAJ4,CMBSX,Modeled,01/13/2017
20047RAE3,CMBS,Modeled,12/16/2016
20047RAF0,CMBS,Modeled,12/16/2016
20047RAG8,CMBS,Modeled,12/16/2016
20047RAH6,CMBS,Modeled,12/16/2016
20047RAJ2,CMBS,Modeled,12/16/2016
20047RAK9,CMBS,Modeled,12/16/2016
20047RAL7,CMBS,Modeled,12/16/2016
20047RAM5,CMBS,Modeled,12/16/2016
20047RAN3,CMBSX,Modeled,01/13/2017
20047RAQ6,CMBS,Modeled,12/16/2016
20047RAR4,CMBSX,Modeled,01/13/2017
20047RAS2,CMBS,Modeled,12/16/2016
20047RAT0,CMBS,Modeled,12/16/2016
20047RAU7,CMBSX,Modeled,01/13/2017
20047RBC6,CMBSX,Modeled,01/13/2017
20047RBD4,CMBSX,Modeled,01/13/2017
20047RBK8,CMBSX,Modeled,01/13/2017
20047TAA7,CMBS,Modeled,12/16/2016
20047TAG4,CMBS,Modeled,12/16/2016
20047TAJ8,CMBS,Modeled,12/16/2016
20047TAL3,CMBS,Modeled,12/16/2016
20048EAE1,CMBS,Modeled,12/16/2016
20048EAU5,CMBS,Modeled,12/16/2016
20048EAV3,CMBS,Modeled,12/16/2016
20048EAW1,CMBS,Modeled,12/16/2016
20048EAX9,CMBS,Modeled,12/16/2016
20048EAY7,CMBS,Modeled,12/16/2016
20048EBA8,CMBS,Modeled,12/16/2016
20048EBB6,CMBS,Modeled,12/16/2016
20048EBC4,CMBS,Modeled,12/16/2016
201730AH1,CMBSX,Modeled,01/13/2017
201730AK4,CMBS,Modeled,12/16/2016
201736AB1,CMBS,Modeled,12/16/2016
201736AC9,CMBS,Modeled,12/16/2016
201736AF2,CMBS,Modeled,12/16/2016
201736AG0,CMBS,Modeled,12/16/2016
201736AH8,CMBS,Modeled,12/16/2016
201736AJ4,CMBSX,Modeled,01/13/2017
201736AK1,CMBSX,Modeled,01/13/2017
201736AL9,CMBSX,Modeled,01/13/2017
20173MAG5,CMBS,Modeled,12/16/2016
20173MAH3,CMBSX,Modeled,01/13/2017
20173MAJ9,CMBSX,Modeled,01/13/2017
20173MAK6,CMBSX,Modeled,01/13/2017
20173MAL4,CMBSX,Modeled,01/13/2017
20173MAM2,CMBSX,Modeled,01/13/2017
20173MAN0,CMBSX,Modeled,01/13/2017
20173MAP5,CMBSX,Modeled,01/13/2017
20173MAQ3,CMBS,Modeled,12/16/2016
20173QAG6,CMBS,Modeled,12/16/2016
20173QAH4,CMBS,Modeled,12/16/2016
20173QAJ0,CMBSX,Modeled,01/13/2017
20173QAK7,CMBSX,Modeled,01/13/2017
20173QAL5,CMBSX,Modeled,01/13/2017
20173QAM3,CMBSX,Modeled,01/13/2017
20173QAP6,CMBS,Modeled,12/16/2016
20173TAE5,CMBS,Modeled,12/16/2016
20173TAF2,CMBSX,Modeled,01/13/2017
20173TAG0,CMBS,Modeled,12/16/2016
20173TAH8,CMBS,Modeled,12/16/2016
20173TAJ4,CMBSX,Modeled,01/13/2017
20173TAK1,CMBS,Modeled,01/13/2017
20173TAM7,CMBSX,Modeled,01/13/2017
20173TAP0,CMBSX,Modeled,01/13/2017
20173TAR6,CMBSX,Modeled,01/13/2017
20173TAT2,CMBSX,Modeled,01/13/2017
20173TAV7,CMBSX,Modeled,01/13/2017
20173TAX3,CMBSX,Modeled,01/13/2017
20173TAZ8,CMBSX,Modeled,01/13/2017
20173VAE0,CMBS,Modeled,12/16/2016
20173VAF7,CMBS,Modeled,12/16/2016
20173VAG5,CMBS,Modeled,12/16/2016
20173VAH3,CMBSX,Modeled,01/13/2017
20173VAJ9,CMBS,Modeled,12/16/2016
20173VAK6,CMBS,Modeled,12/16/2016
20173VAL4,CMBSX,Modeled,01/13/2017
20173VAM2,CMBSX,Modeled,01/13/2017
20173WAE8,CMBS,Modeled,12/16/2016
20173WAF5,CMBS,Modeled,12/16/2016
20173WAG3,CMBS,Modeled,12/16/2016
20173WAH1,CMBS,Modeled,12/16/2016
20173WCB2,CMBS,Modeled,12/16/2016
21870KAA6,CMBS,Modeled,12/16/2016
21870KAG3,CMBS,Modeled,12/16/2016
21870KAJ7,CMBS,Modeled,12/16/2016
21870KAL2,CMBSX,Modeled,01/13/2017
21870KAN8,CMBS,Modeled,12/16/2016
21870KAQ1,CMBS,Modeled,12/16/2016
21870LAA4,CMBS,Modeled,12/16/2016
21870LAG1,CMBS,Modeled,12/16/2016
21870LAJ5,CMBS,Modeled,12/16/2016
21870LAL0,CMBS,Modeled,12/16/2016
21870LAN6,CMBSX,Modeled,01/13/2017
21870LAQ9,CMBS,Modeled,12/16/2016
21870LAS5,CMBS,Modeled,12/16/2016
21870PAA5,CMBS,Modeled,12/16/2016
21870PAG2,CMBS,Modeled,12/16/2016
21870PAJ6,CMBS,Modeled,12/16/2016
21870PAL1,CMBS,Modeled,12/16/2016
21870PAN7,CMBS,Modeled,12/16/2016
221347AA5,CMBS,Modeled,12/16/2016
221347AG2,CMBS,Modeled,12/16/2016
221347AJ6,CMBS,Modeled,12/16/2016
221347AL1,CMBS,Modeled,12/16/2016
221347AN7,CMBS,Modeled,12/16/2016
22239JAA3,CMBS,Modeled,12/16/2016
22239JAB1,CMBSX,Modeled,01/13/2017
22239JAC9,CMBSX,Modeled,01/13/2017
22239JAD7,CMBSX,Modeled,01/13/2017
22239JAE5,CMBSX,Modeled,01/13/2017
22239JAF2,CMBSX,Modeled,01/13/2017
22239JAG0,CMBSX,Modeled,01/13/2017
22239JAH8,CMBSX,Modeled,01/13/2017
22540AJT6,CMBS,Modeled,12/16/2016
22540AJW9,CMBS,Modeled,12/16/2016
22541SBJ6,CMBS,Modeled,12/16/2016
22541SBK3,CMBSX,Modeled,01/13/2017
22541SHW1,CMBS,Modeled,12/16/2016
22541SHX9,CMBS,Modeled,12/16/2016
22541SKU1,CMBSX,Modeled,01/13/2017
22541SKV9,CMBS,Modeled,12/16/2016
22541SKW7,CMBS,Modeled,12/16/2016
22541SL97,CMBS,Modeled,12/16/2016
22541SM21,CMBS,Modeled,12/16/2016
22541SM39,CMBSX,Modeled,01/13/2017
22541SM47,CMBSX,Modeled,01/13/2017
22544QAE9,CMBS,Modeled,12/16/2016
22544QAF6,CMBS,Modeled,12/16/2016
22544QAG4,CMBS,Modeled,12/16/2016
22544QAH2,CMBS,Modeled,12/16/2016
22544QAJ8,CMBSX,Modeled,01/13/2017
22544QAK5,CMBSX,Modeled,01/13/2017
22544QAM1,CMBSX,Modeled,01/13/2017
225458DT2,CMBS,Modeled,12/16/2016
225458DU9,CMBSX,Modeled,01/13/2017
225458DV7,CMBSX,Modeled,01/13/2017
225458P44,CMBS,Modeled,12/16/2016
225458P51,CMBSX,Modeled,01/13/2017
225458VV7,CMBS,Modeled,12/16/2016
225458VW5,CMBSX,Modeled,01/13/2017
225458VX3,CMBSX,Modeled,01/13/2017
225458VY1,CMBSX,Modeled,01/13/2017
225458VZ8,CMBSX,Modeled,01/13/2017
22545BAF8,CMBS,Modeled,12/16/2016
22545BAG6,CMBSX,Modeled,01/13/2017
22545BAH4,CMBSX,Modeled,01/13/2017
22545BAJ0,CMBSX,Modeled,01/13/2017
22545DAG2,CMBS,Modeled,12/16/2016
22545LAH2,CMBS,Modeled,12/16/2016
22545LAK5,CMBSX,Modeled,01/13/2017
22545LAM1,CMBSX,Modeled,01/13/2017
22545LAP4,CMBSX,Modeled,01/13/2017
22545RAL0,CMBS,Modeled,12/16/2016
22545RAM8,CMBS,Modeled,12/16/2016
22545RAN6,CMBS,Modeled,12/16/2016
22545RAP1,CMBSX,Modeled,01/13/2017
22545XAD5,CMBS,Modeled,12/16/2016
22545XAE3,CMBS,Modeled,12/16/2016
22545XAF0,CMBS,Modeled,12/16/2016
22545XAG8,CMBSX,Modeled,01/13/2017
22545XAJ2,CMBSX,Modeled,01/13/2017
22545XBC6,CMBS,Modeled,12/16/2016
22545XBD4,CMBSX,Modeled,01/13/2017
22545YAE1,CMBS,Modeled,12/16/2016
22545YAF8,CMBS,Modeled,12/16/2016
22545YAG6,CMBS,Modeled,12/16/2016
22545YAJ0,CMBSX,Modeled,01/13/2017
22545YAL5,CMBSX,Modeled,01/13/2017
22545YAN1,CMBS,Modeled,12/16/2016
22545YAQ4,CMBSX,Modeled,01/13/2017
22545YAS0,CMBSX,Modeled,01/13/2017
22545YAU5,CMBS,Modeled,12/16/2016
22545YAW1,CMBS,Modeled,12/16/2016
22545YAY7,CMBS,Modeled,12/16/2016
22545YBU4,CMBS,Modeled,12/16/2016
22546BAF7,CMBS,Modeled,12/16/2016
22546BAG5,CMBSX,Modeled,01/13/2017
22546BAH3,CMBS,Modeled,12/16/2016
22546BAJ9,CMBSX,Modeled,01/13/2017
22546BBV1,CMBS,Modeled,12/16/2016
22546BBW9,CMBSX,Modeled,01/13/2017
22546NAB0,CMBS,Modeled,12/16/2016
22546NAC8,CMBS,Modeled,12/16/2016
22546NAD6,CMBS,Modeled,12/16/2016
22546NAE4,CMBS,Modeled,01/13/2017
22546NAF1,CMBS,Modeled,12/16/2016
22546NAH7,CMBSX,Modeled,01/13/2017
22546NAK0,CMBSX,Modeled,01/13/2017
22546NAM6,CMBSX,Modeled,01/13/2017
22546NAP9,CMBSX,Modeled,01/13/2017
22546NAR5,CMBSX,Modeled,01/13/2017
22546NAT1,CMBSX,Modeled,01/13/2017
22546NBV5,CMBS,Modeled,12/16/2016
225470AV5,CMBS,Modeled,12/16/2016
225470BA0,CMBSX,Modeled,01/13/2017
225470BC6,CMBSX,Modeled,01/13/2017
225470BE2,CMBSX,Modeled,01/13/2017
225470DN0,CMBS,Modeled,12/16/2016
225470DP5,CMBS,Modeled,12/16/2016
225470G72,CMBS,Modeled,12/16/2016
225470G80,CMBS,Modeled,12/16/2016
225470H22,CMBS,Modeled,12/16/2016
225470H48,CMBS,Modeled,12/16/2016
225470H63,CMBSX,Modeled,01/13/2017
225470NT6,CMBS,Modeled,12/16/2016
225470NV1,CMBS,Modeled,12/16/2016
225470NX7,CMBSX,Modeled,01/13/2017
225470NZ2,CMBSX,Modeled,01/13/2017
225470TA1,CMBS,Modeled,12/16/2016
225470TG8,CMBS,Modeled,12/16/2016
225470TJ2,CMBS,Modeled,12/16/2016
225470TL7,CMBS,Modeled,12/16/2016
225470TN3,CMBS,Modeled,12/16/2016
