CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
3128M7L61,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M7LX2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M7T97,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M7VT0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M7WA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M7WN2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M7ZC3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M82R4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M83G7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M8AQ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M8FX7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M8G73,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M8G99,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M8H56,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M8HU1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M8NX8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M8R30,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M8RW6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M8VG6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M9CL4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128M9SD5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MB4Q7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MBF51,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MC6J9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MCQC2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MCQF5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MCQV0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MCXQ3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJA59,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJAH3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJAR1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJB82,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJBK5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJCJ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJDE7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJDS6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJFC9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJFH8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJGG9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJHD5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJLM0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJML1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJMS6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJP53,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJPQ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJPU8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJPY0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJQ78,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJRF9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJS68,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MJS76,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MMAS2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MMBX0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MMHZ9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MMNT6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128MMRC9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128NGEL5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128P7EG4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128P7QF3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128P7QN6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128P7QP1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128PFNK7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128PSGK7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128PT6M2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128PT6Q3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128PT6Z3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128PT7M1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128PUDE9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128PXBA3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128PXDS2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128PXTU0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128QHXK1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128QJNJ1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128QJRJ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128QSES1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128S4CS4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128S4GT8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3128S5JC9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312903EF0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312904LH6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312904MY8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312905W99,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312907H27,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312907XF0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129082A3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312910B68,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312910ED0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312911MQ0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312912HV3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312913PJ9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312913UJ3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312913YL4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129155A5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312915U58,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312916XQ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312916ZY8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312927MM5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312928ZV9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312929BT8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292G2S4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292G4T0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292G4V5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292G5C6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292G5P7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292G5R3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292G6L5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292G6S0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292G6Y7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292G7G5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292G7H3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292GDH6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292GG34,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292GH82,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292GHC3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292GQ41,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292GRM0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292GTX4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292GX68,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292GXD3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292GYJ9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292GYS9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292GZB5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292GZF6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292H2E3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292H3J1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292H3K8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HAK0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HAT1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HAV6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HAW4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HBB9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HCC6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HCG7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HCV4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HCY8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HCZ5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HD50,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HD68,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HDJ0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HDN1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HEW0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HF33,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HFU3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HGD0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HGP3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HGZ1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HJE5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HJR6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HJU9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HK29,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HKK9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HKX1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HKY9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HL36,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HL93,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HLB8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HLW2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HMA9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HMU5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HN42,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HN91,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HNC4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HNG5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HNH3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HP40,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HPN8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HQ49,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HRE6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HRM8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HRZ9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HSZ8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HTF1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HTV6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HUQ5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292HZM9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292JBH2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292K2X4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292K3Z8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292K4W4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292K5M5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292K6R3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292KSD0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292LAA3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292LAD7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292LAE5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292LB61,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292LFA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292LG82,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292LGX7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292LGY5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292LHU2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292LHY4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292LHZ1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292LV77,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292LW92,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292LWD3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292SAB6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292XUG2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31292YXH5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312933AP9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312934W81,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312935H85,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312936A80,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312936NA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312938Z55,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312939JH5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312939U41,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312939V57,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312939W64,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293BYZ3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293FT64,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293JZB8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293JZX0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293KQS8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293MYL0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293Q2Z5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293R2U4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293RME8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293RP39,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293RZ79,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293TA64,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293TF36,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293V4V1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293VFH0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293WHV5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293WPC8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293WPD6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293XK23,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293XKJ6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293YGV2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293YL53,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293YL61,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31293YLC8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312940ET2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312940XF1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312940Z85,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129413N5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312941GV3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312941JA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312941TC1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312941U62,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312941V61,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312941VH7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312941VL8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312941VS3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312941W94,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312941WL7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312941XC6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312941ZS9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129422C8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312942C60,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312942CQ6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312942EP6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312942F34,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312942H24,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312942Q57,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312942QC2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129437G2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312943A60,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312943EA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312943NP4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312943UG6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312943WG4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312944HK0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312944HN4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312944J51,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312944JW2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312944P47,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312944PP0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312944TR2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129454N5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129454U9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129455P9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129455T1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129456G8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945AM0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945C30,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945DN5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945HS0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945KV9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945LK2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945PG7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945PQ5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945T81,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945TB4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945TC2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945TK4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945U22,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945U30,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945XR4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945YM4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945ZB7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312945ZX9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946AB2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946BS4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946CA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946D37,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946DG8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946HK5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946J72,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946JS6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946JY3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946KG0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946L61,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946LN4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946N85,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946N93,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946NQ5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946NT9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946NU6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946PD2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946PH3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946PV2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946PW0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946Q25,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946RW8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946V60,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946XW1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946Z25,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946Z33,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312946ZF6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294B5E1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294B6N0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294BDH5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294BNA9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294BQJ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294BRL1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294CJJ3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294CSQ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294D4B4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294D4V0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294DEC1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294DLW9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294DNU1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294DX89,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294E2T5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294ERY7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294ESX8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294F6D3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294F6H4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294FPU4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294FQB5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294FS56,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294FSD9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294FUE4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294GHH0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294GN91,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294GR48,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294GSZ8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294GT61,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294JVN5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294KC94,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294KDK8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294KDL6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294KDR3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294KF26,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294KFN0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294KGW9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294KM51,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294KUW3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294KX83,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31294MGN5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31295V3V0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31295V5V8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31295V7A2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
31295WLS5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312963E64,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129642W8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129643H0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129645C9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312964FS3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312964HY8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312964SC4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129652B1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129652C9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312965C61,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129662A1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129663B8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
3129665K6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312966PV0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312966TW4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312967HD7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312967MF6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312967S45,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312967TX0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312967TZ5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312967UX8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312967WC2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312967WF5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
312968CW8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
