CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
22541SWJ3,CMBS,Modeled,12/21/2011
22541SWK0,CMBS,Modeled,12/21/2011
22541SWL8,CMBS,Modeled,12/21/2011
22541SWM6,CMBS,Modeled,12/21/2011
22541SWN4,CMBS,Modeled,12/21/2011
22541SWP9,CMBSX,Modeled,01/19/2012
22541SWQ7,CMBS,Modeled,12/21/2011
22541SWR5,CMBS,Modeled,12/21/2011
22541SWS3,CMBS,Modeled,12/21/2011
22541SWT1,CMBS,Modeled,12/21/2011
22541SWU8,CMBS,Modeled,12/21/2011
22541SX52,CMBS,Paid Off / Resi,12/13/2011
22541SXK9,CMBS,Resi CMO,12/13/2011
22544QAB5,CMBS,Modeled,12/21/2011
22544QAC3,CMBS,Modeled,12/21/2011
22544QAD1,CMBS,Modeled,12/21/2011
22544QAE9,CMBS,Modeled,12/21/2011
22544QAF6,CMBSX,Modeled,01/19/2012
22544QAG4,CMBS,Modeled,12/21/2011
22544QAH2,CMBS,Modeled,12/21/2011
22544QAJ8,CMBSX,Modeled,01/19/2012
22544QAK5,CMBS,Modeled,12/21/2011
22544QAM1,CMBS,Modeled,12/21/2011
22544QAN9,CMBS,Modeled,12/21/2011
22544QAP4,CMBS,Modeled,12/21/2011
22544QAQ2,CMBS,Modeled,12/21/2011
22544QAR0,CMBS,Modeled,12/21/2011
22544QAS8,CMBS,Modeled,12/21/2011
22544QAT6,CMBSX,Modeled,01/19/2012
225451AA1,CMBS,Modeled,12/21/2011
225451AC7,CMBS,Modeled,12/21/2011
225451AJ2,CMBSX,Modeled,01/19/2012
225451AL7,CMBSX,Modeled,01/19/2012
225451AN3,CMBSX,Modeled,01/19/2012
225451AQ6,CMBSX,Modeled,01/19/2012
225451CS0,CMBSX,Modeled,01/19/2012
2254585T1,CMBS,Resi CMO,12/13/2011
225458DK1,CMBS,Modeled,12/21/2011
225458DL9,CMBS,Modeled,12/21/2011
225458DM7,CMBS,Modeled,12/21/2011
225458DN5,CMBS,Modeled,12/21/2011
225458DP0,CMBS,Modeled,12/21/2011
225458DQ8,CMBS,Modeled,12/21/2011
225458DR6,CMBS,Modeled,12/21/2011
225458DS4,CMBS,Modeled,12/21/2011
225458DT2,CMBS,Modeled,12/21/2011
225458DU9,CMBSX,Modeled,01/19/2012
225458DV7,CMBSX,Modeled,01/19/2012
225458J58,CMBS,Resi CMO,12/13/2011
225458N38,CMBS,Modeled,12/21/2011
225458N46,CMBS,Modeled,12/21/2011
225458N53,CMBS,Modeled,12/21/2011
225458N79,CMBSX,Modeled,01/19/2012
225458N87,CMBS,Modeled,12/21/2011
225458N95,CMBS,Modeled,12/21/2011
225458P28,CMBS,Modeled,12/21/2011
225458P36,CMBS,Modeled,12/21/2011
225458P44,CMBS,Modeled,12/21/2011
225458P51,CMBS,Modeled,12/21/2011
225458P69,CMBSX,Modeled,01/19/2012
225458P77,CMBSX,Modeled,01/19/2012
225458Q84,CMBS,IO,12/13/2011
225458QW1,CMBS,Resi CMO,12/13/2011
225458RR1,CMBS,Modeled,12/21/2011
225458RS9,CMBS,Modeled,12/21/2011
225458RT7,CMBS,Modeled,12/21/2011
225458RU4,CMBSX,Modeled,01/19/2012
225458RV2,CMBSX,Modeled,01/19/2012
225458RW0,CMBS,Modeled,12/21/2011
225458RX8,CMBS,Modeled,12/21/2011
225458RY6,CMBSX,Modeled,01/19/2012
225458RZ3,CMBS,Modeled,12/21/2011
225458S66,CMBS,Modeled,12/21/2011
225458S74,CMBS,Modeled,12/21/2011
225458SA7,CMBS,Modeled,12/21/2011
225458SB5,CMBS,Modeled,12/21/2011
225458SC3,CMBSX,Modeled,01/19/2012
225458SD1,CMBSX,Modeled,01/19/2012
225458VM7,CMBS,Modeled,12/21/2011
225458VN5,CMBS,Modeled,12/21/2011
225458VP0,CMBS,Modeled,12/21/2011
225458VQ8,CMBS,Modeled,12/21/2011
225458VR6,CMBSX,Modeled,01/19/2012
225458VT2,CMBS,Modeled,12/21/2011
225458VU9,CMBS,Modeled,12/21/2011
225458VV7,CMBS,Modeled,12/21/2011
225458VW5,CMBS,Modeled,12/21/2011
225458VX3,CMBSX,Modeled,01/19/2012
225458VY1,CMBS,Modeled,12/21/2011
225458VZ8,CMBSX,Modeled,01/19/2012
22545BAA9,CMBS,Modeled,12/21/2011
22545BAB7,CMBS,Modeled,12/21/2011
22545BAC5,CMBS,Modeled,12/21/2011
22545BAD3,CMBSX,Modeled,01/19/2012
22545BAE1,CMBS,Modeled,12/21/2011
22545BAF8,CMBSX,Modeled,01/19/2012
22545BAG6,CMBSX,Modeled,01/19/2012
22545BAH4,CMBSX,Modeled,01/19/2012
22545BAJ0,CMBSX,Modeled,01/19/2012
22545BAK7,CMBSX,Modeled,01/19/2012
22545BAL5,CMBSX,Modeled,01/19/2012
22545BAM3,CMBSX,Modeled,01/19/2012
22545BAN1,CMBS,Modeled,12/21/2011
22545DAB3,CMBS,Modeled,12/21/2011
22545DAC1,CMBS,Modeled,12/21/2011
22545DAD9,CMBS,Modeled,12/21/2011
22545DAE7,CMBSX,Modeled,01/19/2012
22545DAF4,CMBS,Modeled,12/21/2011
22545DAG2,CMBS,Modeled,12/21/2011
22545DAH0,CMBS,Modeled,12/21/2011
22545DAJ6,CMBS,Modeled,12/21/2011
22545DAK3,CMBS,Modeled,12/21/2011
22545DAL1,CMBS,Modeled,12/21/2011
22545DAM9,CMBS,Modeled,12/21/2011
22545DAN7,CMBS,Modeled,12/21/2011
22545DAP2,CMBS,Modeled,12/21/2011
22545GAG5,CMBSX,Modeled,01/19/2012
22545GAH3,CMBSX,Modeled,01/19/2012
22545GAJ9,CMBSX,Modeled,01/19/2012
22545LAB5,CMBS,Modeled,12/21/2011
22545LAC3,CMBS,Modeled,12/21/2011
22545LAD1,CMBS,Modeled,12/21/2011
22545LAE9,CMBSX,Modeled,01/19/2012
22545LAG4,CMBS,Modeled,12/21/2011
22545LAH2,CMBS,Modeled,12/21/2011
22545LAK5,CMBSX,Modeled,01/19/2012
22545LAM1,CMBS,Modeled,12/21/2011
22545LAP4,CMBS,Modeled,12/21/2011
22545LAR0,CMBS,Modeled,12/21/2011
22545LAT6,CMBS,Modeled,12/21/2011
22545LAV1,CMBS,Modeled,12/21/2011
22545LAX7,CMBSX,Modeled,01/19/2012
22545LAZ2,CMBSX,Modeled,01/19/2012
22545LBR9,CMBS,IO,12/13/2011
22545MAB3,CMBS,Paid Off,12/21/2011
22545MAC1,CMBS,Modeled,12/21/2011
22545MAD9,CMBS,Modeled,12/21/2011
22545MAE7,CMBSX,Modeled,01/19/2012
22545MAF4,CMBS,Modeled,12/21/2011
22545MAG2,CMBS,Modeled,12/21/2011
22545MAH0,CMBS,Modeled,12/21/2011
22545MAJ6,CMBSX,Modeled,01/19/2012
22545MAK3,CMBSX,Modeled,01/19/2012
22545MAL1,CMBS,Modeled,12/21/2011
22545MAM9,CMBS,Modeled,12/21/2011
22545MAN7,CMBS,Modeled,12/21/2011
22545MAP2,CMBS,Modeled,12/21/2011
22545MAQ0,CMBS,Modeled,12/21/2011
22545MAR8,CMBS,Modeled,12/21/2011
22545MBA4,CMBS,IO,12/13/2011
22545MBC0,CMBSX,Modeled,01/19/2012
22545NAA3,CMBS,Resi Home Eq,12/13/2011
22545RAA4,CMBS,Paid Off,12/13/2011
22545RAB2,CMBS,Modeled,12/21/2011
22545RAF3,CMBS,Modeled,12/21/2011
22545RAG1,CMBS,Modeled,12/21/2011
22545RAH9,CMBS,Modeled,12/21/2011
22545RAJ5,CMBS,Modeled,12/21/2011
22545RAK2,CMBSX,Modeled,01/19/2012
22545RAL0,CMBSX,Modeled,01/19/2012
22545RAM8,CMBS,Modeled,12/21/2011
22545RAN6,CMBSX,Modeled,01/19/2012
22545RAP1,CMBSX,Modeled,01/19/2012
22545RAQ9,CMBSX,Modeled,01/19/2012
22545RAT3,CMBS,Modeled,12/21/2011
22545RAU0,CMBS,Modeled,12/21/2011
22545RAV8,CMBS,Modeled,12/21/2011
22545RAW6,CMBS,Modeled,12/21/2011
22545RCM6,CMBS,Modeled,12/21/2011
22545RCN4,CMBS,Modeled,12/21/2011
22545RCQ7,CMBS,Modeled,12/21/2011
22545RCR5,CMBSX,Modeled,01/19/2012
22545RCS3,CMBSX,Modeled,01/19/2012
22545RCT1,CMBSX,Modeled,01/19/2012
22545RCU8,CMBS,Modeled,12/21/2011
22545RCV6,CMBS,Modeled,12/21/2011
22545RCW4,CMBS,Modeled,12/21/2011
22545RCX2,CMBSX,Modeled,01/19/2012
22545XAB9,CMBS,Modeled,12/21/2011
22545XAC7,CMBS,Modeled,12/21/2011
22545XAD5,CMBS,Modeled,12/21/2011
22545XAE3,CMBSX,Modeled,01/19/2012
22545XAF0,CMBS,Modeled,12/21/2011
22545XAG8,CMBS,Modeled,12/21/2011
22545XAJ2,CMBSX,Modeled,01/19/2012
22545XAK9,CMBSX,Modeled,01/19/2012
22545XAL7,CMBSX,Modeled,01/19/2012
22545XAM5,CMBSX,Modeled,01/19/2012
22545XAN3,CMBS,Modeled,12/21/2011
22545XAP8,CMBS,Modeled,12/21/2011
22545XAQ6,CMBS,Modeled,12/21/2011
22545XAR4,CMBS,Modeled,12/21/2011
22545XAS2,CMBSX,Modeled,01/19/2012
22545XBC6,CMBS,Modeled,12/21/2011
22545YAB7,CMBS,Modeled,12/21/2011
22545YAC5,CMBS,Modeled,12/21/2011
22545YAD3,CMBS,Modeled,12/21/2011
22545YAE1,CMBSX,Modeled,01/19/2012
22545YAF8,CMBS,Modeled,12/21/2011
22545YAG6,CMBS,Modeled,12/21/2011
22545YAJ0,CMBSX,Modeled,01/19/2012
22545YAL5,CMBS,Modeled,12/21/2011
22545YAN1,CMBS,Modeled,12/21/2011
22545YAQ4,CMBS,Modeled,12/21/2011
22545YAS0,CMBS,Modeled,12/21/2011
22545YAU5,CMBS,Modeled,12/21/2011
22545YAW1,CMBS,Modeled,12/21/2011
22545YAY7,CMBS,Modeled,12/21/2011
22545YBA8,CMBSX,Modeled,01/19/2012
22545YBU4,CMBSX,Modeled,01/19/2012
22546BAC4,CMBS,Modeled,12/21/2011
22546BAD2,CMBS,Modeled,12/21/2011
22546BAE0,CMBS,Modeled,12/21/2011
22546BAF7,CMBS,Modeled,12/21/2011
22546BAG5,CMBSX,Modeled,01/19/2012
22546BAH3,CMBS,Modeled,12/21/2011
22546BAJ9,CMBSX,Modeled,01/19/2012
22546BAK6,CMBS,Modeled,12/21/2011
22546BAM2,CMBSX,Modeled,01/19/2012
22546BAP5,CMBSX,Modeled,01/19/2012
22546BAR1,CMBS,Modeled,12/21/2011
22546BAT7,CMBS,Modeled,12/21/2011
22546BAV2,CMBSX,Modeled,01/19/2012
22546BAX8,CMBSX,Modeled,01/19/2012
22546BAZ3,CMBSX,Modeled,01/19/2012
22546BBB5,CMBSX,Modeled,01/19/2012
22546BBV1,CMBSX,Modeled,01/19/2012
22546BBW9,CMBSX,Modeled,01/19/2012
22546NAA2,CMBS,Modeled,12/21/2011
22546NAB0,CMBS,Modeled,12/21/2011
22546NAC8,CMBS,Modeled,12/21/2011
22546NAD6,CMBS,Modeled,12/21/2011
22546NAE4,CMBSX,Modeled,01/19/2012
22546NAF1,CMBS,Modeled,12/21/2011
22546NAH7,CMBS,Modeled,12/21/2011
22546NAK0,CMBS,Modeled,12/21/2011
22546NAM6,CMBS,Modeled,12/21/2011
22546NAP9,CMBS,Modeled,12/21/2011
22546NAR5,CMBS,Modeled,12/21/2011
22546NAT1,CMBS,Modeled,12/21/2011
22546NAV6,CMBS,Modeled,12/21/2011
22546NAX2,CMBSX,Modeled,01/19/2012
22546NAZ7,CMBSX,Modeled,01/19/2012
22546NBB9,CMBSX,Modeled,01/19/2012
22546NBV5,CMBS,Modeled,12/21/2011
225470AM5,CMBS,Modeled,12/21/2011
225470AN3,CMBS,Modeled,12/21/2011
225470AP8,CMBS,Modeled,12/21/2011
225470AQ6,CMBSX,Modeled,01/19/2012
225470AR4,CMBS,Modeled,12/21/2011
225470AS2,CMBS,Modeled,12/21/2011
225470AT0,CMBSX,Modeled,01/19/2012
225470AU7,CMBS,Modeled,12/21/2011
225470AV5,CMBS,Modeled,12/21/2011
225470BA0,CMBS,Modeled,12/21/2011
225470BC6,CMBS,Modeled,12/21/2011
225470BE2,CMBS,Modeled,12/21/2011
225470BG7,CMBSX,Modeled,01/19/2012
225470CA9,CMBS,Modeled,12/21/2011
225470CC5,CMBS,Modeled,12/21/2011
225470CE1,CMBS,Modeled,12/21/2011
225470DN0,CMBS,Modeled,12/21/2011
225470DP5,CMBS,Modeled,12/21/2011
225470F57,CMBS,Modeled,12/21/2011
225470F65,CMBS,Modeled,12/21/2011
225470F73,CMBS,Modeled,12/21/2011
225470F81,CMBSX,Modeled,01/19/2012
225470F99,CMBS,Modeled,12/21/2011
225470G23,CMBS,Modeled,12/21/2011
225470G31,CMBS,Modeled,12/21/2011
225470G49,CMBS,Modeled,12/21/2011
225470G56,CMBS,Modeled,12/21/2011
225470G64,CMBS,Modeled,12/21/2011
225470G72,CMBS,Modeled,12/21/2011
225470G80,CMBS,Modeled,12/21/2011
225470H22,CMBS,Modeled,12/21/2011
225470H48,CMBS,Modeled,12/21/2011
225470H63,CMBSX,Modeled,01/19/2012
225470J20,CMBS,Modeled,12/21/2011
225470L43,CMBS,Modeled,12/21/2011
225470NJ8,CMBS,Modeled,12/21/2011
225470NK5,CMBS,Modeled,12/21/2011
225470NL3,CMBSX,Modeled,01/19/2012
225470NM1,CMBS,Modeled,12/21/2011
225470NN9,CMBS,Modeled,12/21/2011
225470NP4,CMBS,Modeled,12/21/2011
225470NQ2,CMBS,Modeled,12/21/2011
225470NR0,CMBS,Modeled,12/21/2011
225470NS8,CMBS,Modeled,12/21/2011
225470NT6,CMBS,Modeled,12/21/2011
225470NV1,CMBS,Modeled,12/21/2011
225470NX7,CMBS,Modeled,12/21/2011
225470NZ2,CMBS,Modeled,12/21/2011
225470PV9,CMBS,Paid Off,12/13/2011
225470TA1,CMBS,Modeled,12/21/2011
225470TG8,CMBS,Modeled,12/21/2011
225470TJ2,CMBS,Modeled,12/21/2011
225470TL7,CMBS,Modeled,12/21/2011
225470TN3,CMBS,Modeled,12/21/2011
225470TQ6,CMBSX,Modeled,01/19/2012
225470TS2,CMBS,Modeled,12/21/2011
225470TU7,CMBS,Modeled,12/21/2011
225470TW3,CMBS,Modeled,12/21/2011
225470XB4,CMBS,Modeled,12/21/2011
225470XD0,CMBS,Modeled,12/21/2011
2254ERAA4,CMBS,Modeled,12/21/2011
2254ERAC0,CMBS,Modeled,12/21/2011
2254ERAJ5,CMBS,Modeled,12/21/2011
2254ERAL0,CMBSX,Modeled,01/19/2012
2254ERAN6,CMBS,Modeled,12/21/2011
2254ERAQ9,CMBS,Modeled,12/21/2011
2254ERAS5,CMBS,Modeled,12/21/2011
2254ERAU0,CMBS,Modeled,12/21/2011
2254ERAW6,CMBS,Modeled,12/21/2011
2254ERAY2,CMBS,Modeled,12/21/2011
2254ERBA3,CMBSX,Modeled,01/19/2012
2254ERBC9,CMBSX,Modeled,01/19/2012
2254W0GU3,CMBS,Resi CMO,12/13/2011
22606PAB2,CMBS,CDO,12/13/2011
226081AB3,CMBS,CDO,12/13/2011
22608SAB4,CMBS,CDO,12/13/2011
22608SAC2,CMBS,CDO,12/13/2011
22608SAE8,CMBS,CDO,12/13/2011
22608UAG8,CMBS,CDO,12/13/2011
22608WAK5,CMBS,CDO,12/13/2011
22822RAP5,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
22822RAR1,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
22822RAV2,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
22822RAZ3,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
228819AA6,CMBS,Resi MBS,12/13/2011
22939QAA0,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
22943EAB9,CMBS,CDO,12/13/2011
22943NAA1,CMBS,Paid Off,12/13/2011
22943YCJ6,CMBS,Resi Resecuritization,12/13/2011
22944FCN7,CMBS,Resi Resecuritization,12/13/2011
22944FCW7,CMBS,Resi Resecuritization,12/13/2011
22944JCS8,CMBS,Resi Resecuritization,12/13/2011
23242HAB8,CMBS,Resi Home Eq,12/13/2011
232434AE0,CMBS,Resi CMO,12/13/2011
23245CAG5,CMBS,Resi Home Eq,12/13/2011
232928AB7,CMBS,Dillon Read Deal - Not Enough Information To Model,12/13/2011
233050AB9,CMBS,Modeled,12/21/2011
233050AC7,CMBS,Modeled,12/21/2011
233050AF0,CMBS,Modeled,12/21/2011
233050AG8,CMBS,Modeled,12/21/2011
233050AH6,CMBS,Modeled,12/21/2011
233050AJ2,CMBS,Modeled,12/21/2011
233050AN3,CMBS,Modeled,12/21/2011
23305UAA5,CMBS,CDO / ReRemic,12/13/2011
23305XAA9,CMBS,Modeled,12/21/2011
23305XAB7,CMBS,Modeled,12/21/2011
23305XAC5,CMBSX,Modeled,01/19/2012
23305XAD3,CMBS,Modeled,12/21/2011
23305XAG6,CMBS,Modeled,12/21/2011
23305XAH4,CMBSX,Modeled,01/19/2012
23305XAJ0,CMBS,Modeled,12/21/2011
23305XAS0,CMBS,Modeled,12/21/2011
23305YAA7,CMBS,Modeled,12/21/2011
23305YAC3,CMBS,Modeled,12/21/2011
23305YAD1,CMBS,Modeled,12/21/2011
23305YAJ8,CMBS,Modeled,12/21/2011
23305YAK5,CMBSX,Modeled,01/19/2012
23305YAL3,CMBSX,Modeled,01/19/2012
23305YAM1,CMBSX,Modeled,01/19/2012
23305YAU3,CMBS,Modeled,12/21/2011
23305YAV1,CMBS,IO,12/13/2011
23305YAX7,CMBS,Modeled,12/21/2011
23305YAZ2,CMBS,Modeled,12/21/2011
23305YBB4,CMBS,Modeled,12/21/2011
23317FAA4,CMBS,Modeled,12/21/2011
23317FAB2,CMBS,Modeled,12/21/2011
23317FAC0,CMBSX,Modeled,01/19/2012
23320#AA9,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
23321MAJ4,CMBS,Resi CMO,12/13/2011
23321PHU5,CMBS,Resi CMO,12/13/2011
23322BAK4,CMBS,Modeled,12/21/2011
23322BCN6,CMBS,Modeled,12/21/2011
23322BCP1,CMBS,Modeled,12/21/2011
23322BCQ9,CMBS,Modeled,12/21/2011
23322BCX4,CMBS,IO,12/13/2011
23322BDE5,CMBS,Modeled,12/21/2011
23322BDF2,CMBS,Modeled,12/21/2011
23322BEE4,CMBS,IO,12/13/2011
23322BEN4,CMBS,Modeled,12/21/2011
23322BEP9,CMBS,Modeled,12/21/2011
23322BFL7,CMBS,Paid Off,12/21/2011
23322BFM5,CMBS,Modeled,12/21/2011
23322BFN3,CMBS,Modeled,12/21/2011
23322BFP8,CMBS,Modeled,12/21/2011
23322BFQ6,CMBS,Modeled,12/21/2011
23322BKJ6,CMBS,Modeled,12/21/2011
23322BKK3,CMBS,Modeled,12/21/2011
23322BKL1,CMBS,Modeled,12/21/2011
23322BKN7,CMBS,Modeled,12/21/2011
23322BKP2,CMBS,Modeled,12/21/2011
23322BKQ0,CMBS,Modeled,12/21/2011
23322BNB0,CMBS,Paid Off,12/21/2011
23322BNC8,CMBS,Modeled,12/21/2011
23322BND6,CMBSX,Modeled,01/19/2012
23322BNE4,CMBS,Modeled,12/21/2011
23322BNF1,CMBSX,Modeled,01/19/2012
23322BNG9,CMBS,Modeled,12/21/2011
23323CAF2,CMBS,Resi CMO,12/13/2011
23332UAD6,CMBS,Resi CMO,12/13/2011
23332UBE3,CMBS,Resi CMO,12/13/2011
23332UFF6,CMBS,Resi CMO,12/13/2011
23332UGK4,CMBS,Resi CMO,12/13/2011
23910TAD9,CMBS,CDO,12/13/2011
23910VAG7,CMBS,CDO,12/13/2011
239156AC6,CMBS,CDO,12/13/2011
241912AA2,CMBS,Resi,12/13/2011
24462BAA4,CMBS,Defeased Loan Trust,12/13/2011
24736WAA8,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
24741NAA1,CMBS,CDO,12/13/2011
24741NAB9,CMBS,CDO,12/13/2011
24741NAC7,CMBS,CDO,12/13/2011
24741NAE3,CMBS,CDO,12/13/2011
24763LFB1,CMBS,Resi Home Eq,12/13/2011
25150WAA2,CMBS,Resi CMO,12/13/2011
251510FG3,CMBS,Resi CMO,12/13/2011
251510GZ0,CMBS,Resi CMO,12/13/2011
251511AA9,CMBS,Resi CMO,12/13/2011
251528AA3,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
25153RAA0,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
251547AE5,CMBS,Manufactured Housing,12/13/2011
251562AH7,CMBS,Modeled,12/21/2011
251563CX8,CMBS,Resi CMO,12/13/2011
251563EE8,CMBS,Resi CMO,12/13/2011
251563EZ1,CMBS,Resi CMO,12/13/2011
251563FB3,CMBS,Resi CMO,12/13/2011
25158KAA0,CMBS,Resi Resecuritization,12/13/2011
254206AD7,CMBS,CDO,12/13/2011
254683AP0,CMBS,Credit Card,12/13/2011
25654#AB8,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
261909AD7,CMBS,Resi CMO,12/13/2011
26190NAH7,CMBS,Resi CMO,12/13/2011
26249NAB1,CMBS,CDO,12/13/2011
26249NAC9,CMBS,CDO,12/13/2011
268617AN7,CMBS,Franchise Loan,12/13/2011
268668DX5,CMBS,Resi Home Eq,12/13/2011
26949QAA9,CMBS,CDO,12/13/2011
28148WAB9,CMBS,Student Loan,12/13/2011
288542AC7,CMBS,Resi Home Eq,12/13/2011
288547AC6,CMBS,Resi Home Eq,12/13/2011
291701CN8,CMBS,Resi Home Eq,12/13/2011
291701CS7,CMBS,Resi Home Eq,12/13/2011
29365KAA1,CMBS,ABS,12/13/2011
29366AAA2,CMBS,Utility,12/13/2011
29380TAA3,CMBSX,Modeled,01/19/2012
29380TAB1,CMBS,Modeled,12/21/2011
29380TAC9,CMBS,Modeled,12/21/2011
29380TAD7,CMBS,Modeled,12/21/2011
29380TAE5,CMBSX,Modeled,01/19/2012
29380TAF2,CMBSX,Modeled,01/19/2012
29380TAG0,CMBSX,Modeled,01/19/2012
294751CV2,CMBS,Resi Home Eq,12/13/2011
29477HAA3,CMBS,Resi Home Eq,12/13/2011
301965BF5,CMBS,Franchise Loans,12/13/2011
301965BH1,CMBS,Franchise Loans,12/13/2011
301965BS7,CMBS,Franchise Loans,12/13/2011
301965CE7,CMBS,Franchise Loans,12/13/2011
301965CG2,CMBS,Franchise Loans,12/13/2011
301965CH0,CMBS,Franchise Loans,12/13/2011
301965CM9,CMBS,IO,12/13/2011
30224XAA2,CMBS,Modeled,12/21/2011
30224XAL8,CMBS,Modeled,12/21/2011
30224XAN4,CMBS,Modeled,12/21/2011
30224XAQ7,CMBS,Modeled,12/21/2011
30240YAC6,CMBS,Resi CMO,12/13/2011
3024318J3,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
30246QAG8,CMBS,Resi Home Eq,12/13/2011
302471AC1,CMBS,Misc - Non Commercial Real Estate,12/13/2011
302471BA4,CMBS,Misc - Non Commercial Real Estate,12/13/2011
302471CA3,CMBS,Franchise Loan,12/13/2011
302471CN5,CMBS,Franchise Loan,12/13/2011
30249YAB9,CMBS,CDO,12/13/2011
30249YAC7,CMBS,CDO,12/13/2011
30249YAG8,CMBS,CDO,12/13/2011
30250GAA6,CMBS,Resi Resecuritization,12/13/2011
30250GAB4,CMBS,Resi Resecuritization,12/13/2011
30250RAA2,CMBS,Resi CMO,12/13/2011
30250WAB9,CMBS,Resi Resecuritization,12/13/2011
30250WAC7,CMBS,Resi Resecuritization,12/13/2011
30251AAA8,CMBS,CDO / ReRemic,12/13/2011
30251HAA3,CMBS,Modeled,12/21/2011
30261AAA6,CMBSX,Modeled,01/19/2012
30261AAB4,CMBSX,Modeled,01/19/2012
30261AAC2,CMBSX,Modeled,01/19/2012
30261EAA8,CMBSX,Modeled,01/19/2012
30261EAC4,CMBSX,Modeled,01/19/2012
30261EAC4,CMBS,Freddie Loans,12/13/2011
30261EAQ3,CMBSX,Modeled,01/19/2012
30261FAA5,CMBSX,Modeled,01/19/2012
30261FAC1,CMBSX,Modeled,01/19/2012
30261FAL1,CMBS,Modeled,01/19/2012
30261VAA0,CMBS,Freddie Loans,12/13/2011
30261YAA4,CMBSX,Modeled,01/19/2012
30261YAC0,CMBSX,Modeled,01/19/2012
30261YAL0,CMBSX,Modeled,01/19/2012
30262BAA3,CMBSX,Modeled,01/19/2012
30262BAB1,CMBSX,Modeled,01/19/2012
30262BAL9,CMBSX,Modeled,01/19/2012
30262DAA9,CMBSX,Modeled,01/19/2012
30262DAC5,CMBSX,Modeled,01/19/2012
30262DAL5,CMBS,Freddie Loans,12/13/2011
30262DAL5,CMBSX,Modeled,01/19/2012
30262LAA1,CMBSX,Modeled,01/19/2012
30262LAD5,CMBSX,Modeled,01/19/2012
30262LAF0,CMBSX,Modeled,01/19/2012
30263AAJ5,CMBS,Freddie Loans,12/13/2011
30263BAA2,CMBSX,Modeled,01/19/2012
30263BAC8,CMBSX,Modeled,01/19/2012
30263BAL8,CMBSX,Modeled,01/19/2012
30263BAL8,CMBS,Freddie Loans,12/13/2011
30263CAA0,CMBSX,Modeled,01/19/2012
30263CAB8,CMBSX,Modeled,01/19/2012
30263CAE2,CMBSX,Modeled,01/19/2012
30263CAE2,CMBS,Freddie Loans,12/13/2011
30263DAA8,CMBSX,Modeled,01/19/2012
30263DAC4,CMBSX,Modeled,01/19/2012
30263DAJ9,CMBSX,Modeled,01/19/2012
30263FAA3,CMBSX,Modeled,01/19/2012
30263FAC9,CMBSX,Modeled,01/19/2012
30263FAL9,CMBS,Freddie Loans,12/13/2011
30263FAL9,CMBSX,Modeled,01/19/2012
30263HAA9,CMBSX,Modeled,01/19/2012
30263HAC5,CMBSX,Modeled,01/19/2012
30263HAL5,CMBSX,Modeled,01/19/2012
30263HAL5,CMBS,Freddie Loans,12/13/2011
30277MAA2,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
30604VAB4,CMBS,Franchise Loans,12/13/2011
30604VAC2,CMBS,Franchise Loans,12/13/2011
30605AAC7,CMBS,Franchise Loans,12/13/2011
31283G3D7,CMBS,Resi Pool,12/13/2011
31283GDA2,CMBS,Resi Pool,12/13/2011
31283GE60,CMBS,Resi Pool,12/13/2011
31283GEQ6,CMBS,Resi Pool,12/13/2011
31283GFU6,CMBS,Resi Pool,12/13/2011
31283GK71,CMBS,Resi Pool,12/13/2011
31283GRG4,CMBS,Resi Pool,12/13/2011
31283GRK5,CMBS,Resi Pool,12/13/2011
31283GS99,CMBS,Resi Pool,12/13/2011
31283GVN4,CMBS,Resi Pool,12/13/2011
31283GZ34,CMBS,Resi Pool,12/13/2011
31283H3H6,CMBS,Resi Pool,12/13/2011
31283H6H3,CMBS,Resi Pool,12/13/2011
31283HAW5,CMBS,Resi Pool,12/13/2011
31283HBL8,CMBS,Resi Pool,12/13/2011
31283HBU8,CMBS,Resi Pool,12/13/2011
31283HDN2,CMBS,Resi Pool,12/13/2011
31283HEA9,CMBS,Resi Pool,12/13/2011
31283HEG6,CMBS,Resi Pool,12/13/2011
31283HF59,CMBS,Resi Pool,12/13/2011
31283HGF6,CMBS,Resi Pool,12/13/2011
31283HHN8,CMBS,Resi Pool,12/13/2011
31283HHZ1,CMBS,Resi Pool,12/13/2011
31283HJL0,CMBS,Resi Pool,12/13/2011
31283HJN6,CMBS,Resi Pool,12/13/2011
31283HJW6,CMBS,Resi Pool,12/13/2011
31283HL29,CMBS,Resi Pool,12/13/2011
31283HN27,CMBS,Resi Pool,12/13/2011
