CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,Legacy/Non-Legacy
07324FAE0,RMBSX,Modeled,1/20/2023,Legacy
07324FAF7,RMBS,Modeled,12/20/2022,Legacy
07324FAK6,RMBS,Modeled,12/20/2022,Legacy
073250BE1,RMBS,Modeled,12/20/2022,Legacy
073250BG6,RMBS,Modeled,12/20/2022,Legacy
073250BM3,RMBS,Modeled,12/20/2022,Legacy
073250BS0,RMBSX,Modeled,1/20/2023,Legacy
073250BV3,RMBS,Modeled,12/20/2022,Legacy
07325DAD6,RMBS,Modeled,12/20/2022,Legacy
07325DAE4,RMBSX,Modeled,1/20/2023,Legacy
07325DAF1,RMBS,Modeled,12/20/2022,Legacy
07325DAJ3,RMBS,Modeled,12/20/2022,Legacy
07325DAK0,RMBS,Modeled,12/20/2022,Legacy
07325HAE5,RMBS,Modeled,12/20/2022,Legacy
07325HAF2,RMBSX,Modeled,1/20/2023,Legacy
07325HAL9,RMBS,Modeled,12/20/2022,Legacy
07325NAG7,RMBSX,Modeled,1/20/2023,Legacy
07325NBR2,RMBS,Modeled,12/20/2022,Legacy
07325NBX9,RMBSX,Modeled,1/20/2023,Legacy
07325NCE0,RMBS,Modeled,12/20/2022,Legacy
07325NDA7,RMBS,Modeled,12/20/2022,Legacy
07325NDB5,RMBSX,Modeled,1/20/2023,Legacy
07325NDV1,RMBS,Modeled,12/20/2022,Legacy
07325QAA3,RMBSX,Modeled,1/20/2023,Legacy
07325QAB1,RMBS,Modeled,12/20/2022,Legacy
07325QAC9,RMBS,Modeled,12/20/2022,Legacy
07325QAD7,RMBS,Modeled,12/20/2022,Legacy
07325QAE5,RMBS,Modeled,12/20/2022,Legacy
07325VAE4,RMBS,Modeled,12/20/2022,Legacy
07325VAF1,RMBS,Modeled,12/20/2022,Legacy
07325VAG9,RMBS,Modeled,12/20/2022,Legacy
07332CAA5,RMBS,Modeled,12/20/2022,Non-Legacy
07332CAD9,RMBS,Modeled,12/20/2022,Non-Legacy
07332CAG2,RMBS,Modeled,12/20/2022,Non-Legacy
07332CAJ6,RMBS,Modeled,12/20/2022,Non-Legacy
07332CAM9,RMBS,Modeled,12/20/2022,Non-Legacy
07332GAA6,RMBS,Modeled,12/20/2022,Non-Legacy
07332GAD0,RMBS,Modeled,12/20/2022,Non-Legacy
07332GAG3,RMBS,Modeled,12/20/2022,Non-Legacy
07332GAJ7,RMBS,Modeled,12/20/2022,Non-Legacy
07332GAM0,RMBS,Modeled,12/20/2022,Non-Legacy
07333AAA8,RMBS,Modeled,12/20/2022,Non-Legacy
07333AAD2,RMBS,Modeled,12/20/2022,Non-Legacy
07333AAG5,RMBS,Modeled,12/20/2022,Non-Legacy
07333AAJ9,RMBSX,Modeled,1/20/2023,Non-Legacy
07333AAM2,RMBSX,Modeled,1/20/2023,Non-Legacy
07335UAA2,RMBS,Modeled,12/20/2022,Non-Legacy
07335UAB0,RMBS,Modeled,1/20/2023,Non-Legacy
07335UAC8,RMBSX,Modeled,1/20/2023,Non-Legacy
07335UAF1,RMBSX,Modeled,1/20/2023,Non-Legacy
07335UAH7,RMBS,Modeled,12/20/2022,Non-Legacy
07335UAJ3,RMBSX,Modeled,1/20/2023,Non-Legacy
07335UAM6,RMBSX,Modeled,1/20/2023,Non-Legacy
07335UAQ7,RMBSX,Modeled,1/20/2023,Non-Legacy
07335UAT1,RMBSX,Modeled,1/20/2023,Non-Legacy
07335UAU8,RMBSX,Modeled,1/20/2023,Non-Legacy
07335UAW4,RMBS,Modeled,1/20/2023,Non-Legacy
07335UAY0,RMBSX,Modeled,1/20/2023,Non-Legacy
07335UAZ7,RMBSX,Modeled,1/20/2023,Non-Legacy
07335UBA1,RMBSX,Modeled,1/20/2023,Non-Legacy
07335UBB9,RMBSX,Modeled,1/20/2023,Non-Legacy
07335UCG7,RMBS,Modeled,1/20/2023,Non-Legacy
07335UCH5,RMBS,Modeled,1/20/2023,Non-Legacy
07336FAA4,RMBS,Modeled,12/20/2022,Non-Legacy
07336FAC0,RMBSX,Modeled,1/20/2023,Non-Legacy
07336FAF3,RMBSX,Modeled,1/20/2023,Non-Legacy
07336FAG1,RMBS,Modeled,12/20/2022,Non-Legacy
07336FAJ5,RMBSX,Modeled,1/20/2023,Non-Legacy
07336FAM8,RMBSX,Modeled,1/20/2023,Non-Legacy
07336FAQ9,RMBSX,Modeled,1/20/2023,Non-Legacy
07336FAT3,RMBSX,Modeled,1/20/2023,Non-Legacy
07336FAU0,RMBSX,Modeled,1/20/2023,Non-Legacy
07336FAW6,RMBS,Modeled,12/20/2022,Non-Legacy
07336FAY2,RMBSX,Modeled,1/20/2023,Non-Legacy
07336FAZ9,RMBSX,Modeled,1/20/2023,Non-Legacy
07336FBA3,RMBSX,Modeled,1/20/2023,Non-Legacy
07336FBB1,RMBSX,Modeled,1/20/2023,Non-Legacy
07336FBC9,RMBSX,Modeled,1/20/2023,Non-Legacy
07336FCG9,RMBS,Modeled,12/20/2022,Non-Legacy
07336FCH7,RMBS,Modeled,12/20/2022,Non-Legacy
07336FCJ3,RMBSX,Modeled,1/20/2023,Non-Legacy
07336GAC8,RMBS,Modeled,12/20/2022,Non-Legacy
07336GAD6,RMBS,Modeled,12/20/2022,Non-Legacy
07336GAE4,RMBSX,Modeled,1/20/2023,Non-Legacy
07336GAF1,RMBSX,Modeled,1/20/2023,Non-Legacy
07336GAH7,RMBS,Modeled,12/20/2022,Non-Legacy
07336GAK0,RMBS,Modeled,12/20/2022,Non-Legacy
07336GAN4,RMBSX,Modeled,1/20/2023,Non-Legacy
07336GAQ7,RMBSX,Modeled,1/20/2023,Non-Legacy
07336GAS3,RMBSX,Modeled,1/20/2023,Non-Legacy
07336GAV6,RMBS,Modeled,12/20/2022,Non-Legacy
07336GAZ7,RMBSX,Modeled,1/20/2023,Non-Legacy
07336GBM5,RMBS,Modeled,12/20/2022,Non-Legacy
07336GBN3,RMBSX,Modeled,1/20/2023,Non-Legacy
07336GBP8,RMBS,Modeled,12/20/2022,Non-Legacy
07336GBY9,RMBS,Modeled,12/20/2022,Non-Legacy
07336GBZ6,RMBSX,Modeled,1/20/2023,Non-Legacy
07336JAD0,RMBS,Modeled,12/20/2022,Non-Legacy
07336JAE8,RMBS,Modeled,12/20/2022,Non-Legacy
07336JAF5,RMBSX,Modeled,1/20/2023,Non-Legacy
07336JAJ7,RMBSX,Modeled,1/20/2023,Non-Legacy
07336JAL2,RMBS,Modeled,12/20/2022,Non-Legacy
07336JAM0,RMBSX,Modeled,1/20/2023,Non-Legacy
07336JAQ1,RMBSX,Modeled,1/20/2023,Non-Legacy
07336JAT5,RMBSX,Modeled,1/20/2023,Non-Legacy
07336JAW8,RMBSX,Modeled,1/20/2023,Non-Legacy
07336JAX6,RMBS,Modeled,12/20/2022,Non-Legacy
07336JBA5,RMBS,Modeled,12/20/2022,Non-Legacy
07336JBB3,RMBSX,Modeled,1/20/2023,Non-Legacy
07336JBC1,RMBSX,Modeled,1/20/2023,Non-Legacy
07336JBD9,RMBSX,Modeled,1/20/2023,Non-Legacy
07336JBE7,RMBSX,Modeled,1/20/2023,Non-Legacy
07336JCJ5,RMBS,Modeled,12/20/2022,Non-Legacy
07336JCK2,RMBS,Modeled,12/20/2022,Non-Legacy
07336JCL0,RMBS,Modeled,12/20/2022,Non-Legacy
07336JCS5,RMBSX,Modeled,1/20/2023,Non-Legacy
07336LAB9,RMBS,Modeled,12/20/2022,Non-Legacy
07336LAC7,RMBSX,Modeled,1/20/2023,Non-Legacy
07336LAE3,RMBS,Modeled,12/20/2022,Non-Legacy
07336LAF0,RMBSX,Modeled,1/20/2023,Non-Legacy
07336LAH6,RMBS,Modeled,12/20/2022,Non-Legacy
07336LAJ2,RMBSX,Modeled,1/20/2023,Non-Legacy
07336LAM5,RMBSX,Modeled,1/20/2023,Non-Legacy
07336LAQ6,RMBSX,Modeled,1/20/2023,Non-Legacy
07336LBJ1,RMBSX,Modeled,1/20/2023,Non-Legacy
07336LBL6,RMBS,Modeled,12/20/2022,Non-Legacy
07336LBM4,RMBSX,Modeled,1/20/2023,Non-Legacy
07336LBQ5,RMBSX,Modeled,1/20/2023,Non-Legacy
07336LCU5,RMBS,Modeled,12/20/2022,Non-Legacy
07336LCV3,RMBSX,Modeled,1/20/2023,Non-Legacy
07336LDE0,RMBS,Modeled,12/20/2022,Non-Legacy
07336NAA7,RMBS,Modeled,12/20/2022,Non-Legacy
07336NAC3,RMBSX,Modeled,1/20/2023,Non-Legacy
07336NAE9,RMBS,Modeled,12/20/2022,Non-Legacy
07336NAF6,RMBSX,Modeled,1/20/2023,Non-Legacy
07336NAG4,RMBS,Modeled,12/20/2022,Non-Legacy
07336NAH2,RMBS,Modeled,12/20/2022,Non-Legacy
07336NAJ8,RMBSX,Modeled,1/20/2023,Non-Legacy
07336NAM1,RMBSX,Modeled,1/20/2023,Non-Legacy
07336NAQ2,RMBSX,Modeled,1/20/2023,Non-Legacy
07336NAT6,RMBSX,Modeled,1/20/2023,Non-Legacy
07336NAU3,RMBSX,Modeled,1/20/2023,Non-Legacy
07336NAW9,RMBS,Modeled,12/20/2022,Non-Legacy
07336NAY5,RMBSX,Modeled,1/20/2023,Non-Legacy
07336NAZ2,RMBSX,Modeled,1/20/2023,Non-Legacy
07336NBA6,RMBSX,Modeled,1/20/2023,Non-Legacy
07336NBB4,RMBSX,Modeled,1/20/2023,Non-Legacy
07336NBC2,RMBSX,Modeled,1/20/2023,Non-Legacy
07336NCG2,RMBS,Modeled,12/20/2022,Non-Legacy
07336NCH0,RMBS,Modeled,12/20/2022,Non-Legacy
07336NCJ6,RMBSX,Modeled,1/20/2023,Non-Legacy
07336RAA8,RMBS,Modeled,12/20/2022,Non-Legacy
07336RAC4,RMBSX,Modeled,1/20/2023,Non-Legacy
07336RAF7,RMBSX,Modeled,1/20/2023,Non-Legacy
07336RAG5,RMBS,Modeled,12/20/2022,Non-Legacy
07336RAJ9,RMBSX,Modeled,1/20/2023,Non-Legacy
07336RAM2,RMBSX,Modeled,1/20/2023,Non-Legacy
07336RAQ3,RMBSX,Modeled,1/20/2023,Non-Legacy
07336RAT7,RMBSX,Modeled,1/20/2023,Non-Legacy
07336RAU4,RMBS,Modeled,12/20/2022,Non-Legacy
07336RAW0,RMBSX,Modeled,1/20/2023,Non-Legacy
07336RAX8,RMBSX,Modeled,1/20/2023,Non-Legacy
07336RAY6,RMBSX,Modeled,1/20/2023,Non-Legacy
07336RAZ3,RMBSX,Modeled,1/20/2023,Non-Legacy
07336RBB5,RMBSX,Modeled,1/20/2023,Non-Legacy
07336RCG3,RMBS,Modeled,12/20/2022,Non-Legacy
07336RCH1,RMBS,Modeled,12/20/2022,Non-Legacy
07336RCJ7,RMBS,Modeled,12/20/2022,Non-Legacy
07336TAC0,RMBSX,Modeled,1/20/2023,Non-Legacy
07336TAD8,RMBS,Modeled,12/20/2022,Non-Legacy
07336TAF3,RMBSX,Modeled,1/20/2023,Non-Legacy
07336TAG1,RMBS,Modeled,12/20/2022,Non-Legacy
07336TAJ5,RMBSX,Modeled,1/20/2023,Non-Legacy
07336TAM8,RMBSX,Modeled,1/20/2023,Non-Legacy
07336TAQ9,RMBSX,Modeled,1/20/2023,Non-Legacy
07336TAT3,RMBSX,Modeled,1/20/2023,Non-Legacy
07336TAU0,RMBS,Modeled,12/20/2022,Non-Legacy
07336TAW6,RMBSX,Modeled,1/20/2023,Non-Legacy
07336TAX4,RMBSX,Modeled,1/20/2023,Non-Legacy
07336TAY2,RMBSX,Modeled,1/20/2023,Non-Legacy
07336TAZ9,RMBSX,Modeled,1/20/2023,Non-Legacy
07336TBB1,RMBS,Modeled,12/20/2022,Non-Legacy
07336TCF1,RMBS,Modeled,12/20/2022,Non-Legacy
07336TCG9,RMBSX,Modeled,1/20/2023,Non-Legacy
07336TCH7,RMBS,Modeled,12/20/2022,Non-Legacy
07336TCS3,RMBSX,Modeled,1/20/2023,Non-Legacy
07378RAA7,RMBS,Modeled,12/20/2022,Legacy
07378RAB5,RMBS,Modeled,12/20/2022,Legacy
07383GAT3,RMBSX,Modeled,1/20/2023,Legacy
07383UGB5,RMBS,Modeled,12/20/2022,Legacy
07383UGK5,RMBS,Modeled,12/20/2022,Legacy
07383UHW8,RMBS,Modeled,12/20/2022,Legacy
07384M2A9,RMBS,Modeled,12/20/2022,Legacy
07384M2D3,RMBS,Modeled,12/20/2022,Legacy
07384M2E1,RMBS,Modeled,12/20/2022,Legacy
07384M2X9,RMBS,Modeled,12/20/2022,Legacy
07384M2Y7,RMBSX,Modeled,1/20/2023,Legacy
07384M2Z4,RMBSX,Modeled,1/20/2023,Legacy
07384M3D2,RMBS,Modeled,12/20/2022,Legacy
07384M3F7,RMBS,Modeled,12/20/2022,Legacy
07384M3X8,RMBS,Modeled,12/20/2022,Legacy
07384M3Y6,RMBSX,Modeled,1/20/2023,Legacy
07384M4A7,RMBS,Modeled,12/20/2022,Legacy
07384M4C3,RMBS,Modeled,12/20/2022,Legacy
07384M4E9,RMBS,Modeled,12/20/2022,Legacy
07384M4F6,RMBS,Modeled,12/20/2022,Legacy
07384M4G4,RMBS,Modeled,12/20/2022,Legacy
07384M4H2,RMBS,Modeled,12/20/2022,Legacy
07384M4K5,RMBS,Modeled,12/20/2022,Legacy
07384M4L3,RMBS,Modeled,12/20/2022,Legacy
07384M4M1,RMBS,Modeled,12/20/2022,Legacy
07384M4Z2,RMBS,Modeled,12/20/2022,Legacy
07384M5X6,RMBSX,Modeled,1/20/2023,Legacy
07384M5Y4,RMBSX,Modeled,1/20/2023,Legacy
07384M5Z1,RMBSX,Modeled,1/20/2023,Legacy
07384M6F4,RMBS,Modeled,12/20/2022,Legacy
07384M6H0,RMBS,Modeled,12/20/2022,Legacy
07384M6K3,RMBS,Modeled,12/20/2022,Legacy
07384M6M9,RMBSX,Modeled,1/20/2023,Legacy
07384MA28,RMBS,Modeled,12/20/2022,Legacy
07384MAA0,RMBS,Modeled,12/20/2022,Legacy
07384MB68,RMBS,Modeled,12/20/2022,Legacy
07384MB84,RMBSX,Modeled,1/20/2023,Legacy
07384MC26,RMBS,Modeled,12/20/2022,Legacy
07384MC42,RMBSX,Modeled,1/20/2023,Legacy
07384MC67,RMBS,Modeled,12/20/2022,Legacy
07384MC75,RMBSX,Modeled,1/20/2023,Legacy
07384MF80,RMBS,Modeled,12/20/2022,Legacy
07384MG71,RMBS,Modeled,12/20/2022,Legacy
07384MK27,RMBS,Modeled,12/20/2022,Legacy
07384MM66,RMBSX,Modeled,1/20/2023,Legacy
07384MM74,RMBS,Modeled,12/20/2022,Legacy
07384MN32,RMBS,Modeled,12/20/2022,Legacy
07384MQ70,RMBSX,Modeled,1/20/2023,Legacy
07384MQ88,RMBS,Modeled,12/20/2022,Legacy
07384MR20,RMBS,Modeled,12/20/2022,Legacy
07384MR53,RMBS,Modeled,12/20/2022,Legacy
07384MR87,RMBS,Modeled,12/20/2022,Legacy
07384MR95,RMBSX,Modeled,1/20/2023,Legacy
07384MS60,RMBS,Modeled,12/20/2022,Legacy
07384MS78,RMBS,Modeled,12/20/2022,Legacy
07384MSH6,RMBS,Modeled,12/20/2022,Legacy
07384MSJ2,RMBS,Modeled,12/20/2022,Legacy
07384MSM5,RMBS,Modeled,12/20/2022,Legacy
07384MTH5,RMBS,Modeled,12/20/2022,Legacy
07384MTM4,RMBS,Modeled,12/20/2022,Legacy
07384MTN2,RMBSX,Modeled,1/20/2023,Legacy
07384MTT9,RMBS,Modeled,12/20/2022,Legacy
07384MUX8,RMBS,Modeled,12/20/2022,Legacy
07384MVP4,RMBS,Modeled,12/20/2022,Legacy
07384MVR0,RMBS,Modeled,12/20/2022,Legacy
07384MVW9,RMBSX,Modeled,1/20/2023,Legacy
07384MVX7,RMBS,Modeled,12/20/2022,Legacy
07384MW40,RMBS,Modeled,12/20/2022,Legacy
07384MW65,RMBS,Modeled,12/20/2022,Legacy
07384MWF5,RMBS,Modeled,12/20/2022,Legacy
07384MWN8,RMBS,Modeled,12/20/2022,Legacy
07384MXB3,RMBS,Modeled,12/20/2022,Legacy
07384MY22,RMBS,Modeled,12/20/2022,Legacy
07384MYS5,RMBS,Modeled,12/20/2022,Legacy
07384MYT3,RMBS,Modeled,12/20/2022,Legacy
07384MYU0,RMBS,Modeled,12/20/2022,Legacy
07384MYY2,RMBS,Modeled,12/20/2022,Legacy
07384MYZ9,RMBS,Modeled,12/20/2022,Legacy
07384MZ54,RMBS,Modeled,12/20/2022,Legacy
07384MZ88,RMBS,Modeled,12/20/2022,Legacy
07384MZ96,RMBS,Modeled,12/20/2022,Legacy
07384MZU9,RMBS,Modeled,12/20/2022,Legacy
07384MZV7,RMBS,Modeled,12/20/2022,Legacy
07384MZW5,RMBSX,Modeled,1/20/2023,Legacy
07384MZX3,RMBS,Modeled,12/20/2022,Legacy
07384YCD6,RMBS,Modeled,12/20/2022,Legacy
07384YCV6,RMBS,Modeled,12/20/2022,Legacy
07384YEM4,RMBSX,Modeled,1/20/2023,Legacy
07384YEN2,RMBS,Modeled,12/20/2022,Legacy
07384YEQ5,RMBSX,Modeled,1/20/2023,Legacy
07384YES1,RMBSX,Modeled,1/20/2023,Legacy
07384YGX8,RMBS,Modeled,12/20/2022,Legacy
07384YGY6,RMBS,Modeled,12/20/2022,Legacy
07384YJH0,RMBS,Modeled,12/20/2022,Legacy
07384YJK3,RMBS,Modeled,12/20/2022,Legacy
07384YJL1,RMBSX,Modeled,1/20/2023,Legacy
07384YJM9,RMBSX,Modeled,1/20/2023,Legacy
07384YJQ0,RMBS,Modeled,12/20/2022,Legacy
07384YJU1,RMBS,Modeled,12/20/2022,Legacy
07384YJY3,RMBSX,Modeled,1/20/2023,Legacy
07384YKF2,RMBS,Modeled,12/20/2022,Legacy
07384YKH8,RMBSX,Modeled,1/20/2023,Legacy
07384YKL9,RMBS,Modeled,12/20/2022,Legacy
07384YLE4,RMBS,Modeled,12/20/2022,Legacy
07384YLG9,RMBS,Modeled,12/20/2022,Legacy
07384YLK0,RMBS,Modeled,12/20/2022,Legacy
07384YMA1,RMBSX,Modeled,1/20/2023,Legacy
07384YMB9,RMBS,Modeled,12/20/2022,Legacy
07384YMC7,RMBSX,Modeled,1/20/2023,Legacy
07384YME3,RMBS,Modeled,12/20/2022,Legacy
07384YMF0,RMBSX,Modeled,1/20/2023,Legacy
07384YNA0,RMBS,Modeled,12/20/2022,Legacy
07384YNB8,RMBS,Modeled,12/20/2022,Legacy
07384YNH5,RMBS,Modeled,12/20/2022,Legacy
07384YNJ1,RMBS,Modeled,12/20/2022,Legacy
07384YNU6,RMBSX,Modeled,1/20/2023,Legacy
07384YPB6,RMBSX,Modeled,1/20/2023,Legacy
07384YPC4,RMBS,Modeled,12/20/2022,Legacy
07384YPH3,RMBS,Modeled,12/20/2022,Legacy
07384YPJ9,RMBS,Modeled,12/20/2022,Legacy
07384YPN0,RMBS,Modeled,12/20/2022,Legacy
07384YPP5,RMBS,Modeled,12/20/2022,Legacy
07384YPX8,RMBSX,Modeled,1/20/2023,Legacy
07384YPY6,RMBS,Modeled,12/20/2022,Legacy
07384YRY4,RMBS,Modeled,12/20/2022,Legacy
07384YRZ1,RMBSX,Modeled,1/20/2023,Legacy
07384YSC1,RMBS,Modeled,12/20/2022,Legacy
07384YSE7,RMBS,Modeled,12/20/2022,Legacy
07384YSF4,RMBS,Modeled,12/20/2022,Legacy
07384YSH0,RMBSX,Modeled,1/20/2023,Legacy
07384YTL0,RMBS,Modeled,12/20/2022,Legacy
07384YTN6,RMBS,Modeled,12/20/2022,Legacy
073852AC9,RMBS,Modeled,12/20/2022,Legacy
073852AD7,RMBSX,Modeled,1/20/2023,Legacy
073852AF2,RMBSX,Modeled,1/20/2023,Legacy
073855AC2,RMBS,Modeled,12/20/2022,Legacy
073856AA4,RMBS,Modeled,12/20/2022,Legacy
073859AC4,RMBS,Modeled,12/20/2022,Legacy
073860AD0,RMBS,Modeled,12/20/2022,Legacy
073866BK0,RMBS,Modeled,12/20/2022,Legacy
073866BN4,RMBS,Modeled,12/20/2022,Legacy
073868AA9,RMBS,Modeled,12/20/2022,Legacy
073868AM3,RMBS,Modeled,12/20/2022,Legacy
073868AV3,RMBSX,Modeled,1/20/2023,Legacy
07386HA92,RMBS,Modeled,12/20/2022,Legacy
07386HB83,RMBS,Modeled,12/20/2022,Legacy
07386HC25,RMBS,Modeled,12/20/2022,Legacy
07386HC58,RMBS,Modeled,12/20/2022,Legacy
07386HCK5,RMBS,Modeled,12/20/2022,Legacy
07386HCM1,RMBS,Modeled,12/20/2022,Legacy
07386HCT6,RMBSX,Modeled,1/20/2023,Legacy
07386HDL2,RMBS,Modeled,12/20/2022,Legacy
07386HDM0,RMBSX,Modeled,1/20/2023,Legacy
07386HE98,RMBS,Modeled,12/20/2022,Legacy
07386HEJ6,RMBS,Modeled,12/20/2022,Legacy
07386HF30,RMBS,Modeled,12/20/2022,Legacy
07386HFM8,RMBS,Modeled,12/20/2022,Legacy
07386HGG0,RMBS,Modeled,12/20/2022,Legacy
07386HGH8,RMBS,Modeled,12/20/2022,Legacy
07386HGW5,RMBS,Modeled,12/20/2022,Legacy
07386HGY1,RMBSX,Modeled,1/20/2023,Legacy
07386HH46,RMBS,Modeled,12/20/2022,Legacy
07386HHT1,RMBSX,Modeled,1/20/2023,Legacy
07386HHV6,RMBS,Modeled,12/20/2022,Legacy
07386HHW4,RMBS,Modeled,12/20/2022,Legacy
07386HJD4,RMBS,Modeled,12/20/2022,Legacy
07386HJG7,RMBS,Modeled,12/20/2022,Legacy
07386HJT9,RMBS,Modeled,12/20/2022,Legacy
07386HJX0,RMBSX,Modeled,1/20/2023,Legacy
07386HJY8,RMBSX,Modeled,1/20/2023,Legacy
07386HJZ5,RMBSX,Modeled,1/20/2023,Legacy
07386HK26,RMBS,Modeled,12/20/2022,Legacy
07386HK83,RMBS,Modeled,12/20/2022,Legacy
07386HKU4,RMBSX,Modeled,1/20/2023,Legacy
07386HKZ3,RMBS,Modeled,12/20/2022,Legacy
07386HL33,RMBS,Modeled,12/20/2022,Legacy
07386HL66,RMBS,Modeled,12/20/2022,Legacy
07386HLA7,RMBSX,Modeled,1/20/2023,Legacy
07386HLB5,RMBS,Modeled,12/20/2022,Legacy
07386HLU3,RMBS,Modeled,12/20/2022,Legacy
07386HME8,RMBS,Modeled,12/20/2022,Legacy
07386HNB3,RMBS,Modeled,12/20/2022,Legacy
07386HNU1,RMBS,Modeled,12/20/2022,Legacy
07386HP54,RMBS,Modeled,12/20/2022,Legacy
07386HP88,RMBS,Modeled,12/20/2022,Legacy
07386HPD7,RMBS,Modeled,12/20/2022,Legacy
07386HQ38,RMBS,Modeled,12/20/2022,Legacy
07386HQH7,RMBS,Modeled,12/20/2022,Legacy
07386HQJ3,RMBS,Modeled,12/20/2022,Legacy
07386HQS3,RMBS,Modeled,12/20/2022,Legacy
07386HQW4,RMBS,Modeled,12/20/2022,Legacy
07386HQZ7,RMBS,Modeled,12/20/2022,Legacy
07386HR52,RMBS,Modeled,12/20/2022,Legacy
07386HRA1,RMBS,Modeled,12/20/2022,Legacy
07386HRU7,RMBS,Modeled,12/20/2022,Legacy
07386HRZ6,RMBS,Modeled,12/20/2022,Legacy
07386HSA0,RMBS,Modeled,12/20/2022,Legacy
07386HSN2,RMBS,Modeled,12/20/2022,Legacy
07386HSV4,RMBS,Modeled,12/20/2022,Legacy
07386HSW2,RMBS,Modeled,12/20/2022,Legacy
07386HSY8,RMBS,Modeled,12/20/2022,Legacy
07386HSZ5,RMBS,Modeled,12/20/2022,Legacy
07386HTA9,RMBSX,Modeled,1/20/2023,Legacy
07386HTB7,RMBSX,Modeled,1/20/2023,Legacy
07386HTP6,RMBS,Modeled,12/20/2022,Legacy
07386HUC3,RMBSX,Modeled,1/20/2023,Legacy
07386HUG4,RMBS,Modeled,12/20/2022,Legacy
07386HUL3,RMBS,Modeled,12/20/2022,Legacy
07386HUM1,RMBS,Modeled,12/20/2022,Legacy
07386HVM0,RMBS,Modeled,12/20/2022,Legacy
07386HVR9,RMBS,Modeled,12/20/2022,Legacy
07386HVS7,RMBS,Modeled,12/20/2022,Legacy
07386HVW8,RMBS,Modeled,12/20/2022,Legacy
07386HVX6,RMBS,Modeled,12/20/2022,Legacy
07386HWR8,RMBS,Modeled,12/20/2022,Legacy
07386HWT4,RMBS,Modeled,12/20/2022,Legacy
07386HXN6,RMBS,Modeled,12/20/2022,Legacy
07386HXZ9,RMBS,Modeled,12/20/2022,Legacy
07386HYH8,RMBS,Modeled,12/20/2022,Legacy
07386HZE4,RMBS,Modeled,12/20/2022,Legacy
07386HZG9,RMBS,Modeled,12/20/2022,Legacy
07386HZJ3,RMBS,Modeled,12/20/2022,Legacy
07386HZM6,RMBSX,Modeled,1/20/2023,Legacy
07386RAC3,RMBS,Modeled,12/20/2022,Legacy
07386RAE9,RMBS,Modeled,12/20/2022,Legacy
07386UAD4,RMBS,Modeled,12/20/2022,Legacy
07386UAM4,RMBS,Modeled,12/20/2022,Legacy
07386XAH9,RMBS,Modeled,12/20/2022,Legacy
07386YAE4,RMBS,Modeled,12/20/2022,Legacy
073870AA5,RMBS,Modeled,12/20/2022,Legacy
073870AG2,RMBS,Modeled,12/20/2022,Legacy
073871AA3,RMBS,Modeled,12/20/2022,Legacy
073871AC9,RMBS,Modeled,12/20/2022,Legacy
073871AE5,RMBS,Modeled,12/20/2022,Legacy
073871AN5,RMBSX,Modeled,1/20/2023,Legacy
073871BL8,RMBS,Modeled,12/20/2022,Legacy
073871BN4,RMBS,Modeled,12/20/2022,Legacy
073873AA9,RMBS,Modeled,12/20/2022,Legacy
073873AK7,RMBS,Modeled,1/20/2023,Legacy
073875AA4,RMBS,Modeled,12/20/2022,Legacy
073875AK2,RMBS,Modeled,12/20/2022,Legacy
073875AN6,RMBS,Modeled,12/20/2022,Legacy
073875BJ4,RMBS,Modeled,12/20/2022,Legacy
073877AN2,RMBS,Modeled,12/20/2022,Legacy
073877AP7,RMBS,Modeled,12/20/2022,Legacy
073877AY8,RMBS,Modeled,12/20/2022,Legacy
073877BL5,RMBSX,Modeled,1/20/2023,Legacy
073877BP6,RMBS,Modeled,12/20/2022,Legacy
073877CS9,RMBS,Modeled,12/20/2022,Legacy
073877CT7,RMBS,Modeled,12/20/2022,Legacy
073877CW0,RMBS,Modeled,12/20/2022,Legacy
073877CX8,RMBS,Modeled,12/20/2022,Legacy
073877DF6,RMBS,Modeled,12/20/2022,Legacy
073877DY5,RMBS,Modeled,12/20/2022,Legacy
073877DZ2,RMBS,Modeled,12/20/2022,Legacy
0738794G0,RMBS,Modeled,12/20/2022,Legacy
0738794H8,RMBS,Modeled,12/20/2022,Legacy
0738794J4,RMBSX,Modeled,1/20/2023,Legacy
0738796R4,RMBSX,Modeled,1/20/2023,Legacy
0738796S2,RMBS,Modeled,12/20/2022,Legacy
073879AB4,RMBSX,Modeled,1/20/2023,Legacy
073879AC2,RMBS,Modeled,12/20/2022,Legacy
073879AG3,RMBS,Modeled,12/20/2022,Legacy
073879BA5,RMBS,Modeled,12/20/2022,Legacy
073879BB3,RMBS,Modeled,12/20/2022,Legacy
073879BM9,RMBS,Modeled,12/20/2022,Legacy
073879BN7,RMBS,Modeled,12/20/2022,Legacy
073879CC0,RMBSX,Modeled,1/20/2023,Legacy
073879CD8,RMBS,Modeled,12/20/2022,Legacy
073879CU0,RMBSX,Modeled,1/20/2023,Legacy
073879CV8,RMBS,Modeled,12/20/2022,Legacy
073879EA2,RMBS,Modeled,12/20/2022,Legacy
073879ED6,RMBS,Modeled,12/20/2022,Legacy
073879EU8,RMBS,Modeled,12/20/2022,Legacy
073879EV6,RMBSX,Modeled,1/20/2023,Legacy
