CUSIP,"""C""&CUSIP",SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,Legacy/Non-Legacy,
16158RAZ9,C16158RAZ9,RMBS,Modeled,10/27/2023,Non-Legacy,
16159GAC3,C16159GAC3,RMBS,Modeled,10/27/2023,Non-Legacy,
16159GAE9,C16159GAE9,RMBS,Modeled,10/27/2023,Non-Legacy,
16159GAL3,C16159GAL3,RMBS,Modeled,10/27/2023,Non-Legacy,
16159GAR0,C16159GAR0,RMBS,Modeled,10/27/2023,Non-Legacy,
16159GAY5,C16159GAY5,RMBS,Modeled,10/27/2023,Non-Legacy,
16159GAZ2,C16159GAZ2,RMBS,Modeled,10/27/2023,Non-Legacy,
16159GBA6,C16159GBA6,RMBS,Modeled,10/27/2023,Non-Legacy,
16159LAC2,C16159LAC2,RMBS,Modeled,10/27/2023,Non-Legacy,
16159LAD0,C16159LAD0,RMBS,Modeled,10/27/2023,Non-Legacy,
16159LAE8,C16159LAE8,RMBS,Modeled,10/27/2023,Non-Legacy,
16159LAF5,C16159LAF5,RMBS,Modeled,10/27/2023,Non-Legacy,
16159WAC8,C16159WAC8,RMBS,Modeled,10/27/2023,Non-Legacy,
16159WAJ3,C16159WAJ3,RMBS,Modeled,10/27/2023,Non-Legacy,
16159WBH6,C16159WBH6,RMBS,Modeled,10/27/2023,Non-Legacy,
16159WBQ6,C16159WBQ6,RMBS,Modeled,10/27/2023,Non-Legacy,
161629AA8,C161629AA8,RMBS,Modeled,10/27/2023,Legacy,
161629AB6,C161629AB6,RMBS,Modeled,10/27/2023,Legacy,
161629AH3,C161629AH3,RMBS,Modeled,10/27/2023,Legacy,
161629AR1,C161629AR1,RMBS,Modeled,10/27/2023,Legacy,
16162TT63,C16162TT63,RMBS,Modeled,10/27/2023,Legacy,
16162TT97,C16162TT97,RMBS,Modeled,10/27/2023,Legacy,
16162TU20,C16162TU20,RMBS,Modeled,10/27/2023,Legacy,
16162TU38,C16162TU38,RMBS,Modeled,10/27/2023,Legacy,
16162TU53,C16162TU53,RMBS,Modeled,10/27/2023,Legacy,
16162WGJ2,C16162WGJ2,RMBS,Modeled,10/27/2023,Legacy,
16162WGN3,C16162WGN3,RMBS,Modeled,10/27/2023,Legacy,
16162WGP8,C16162WGP8,RMBS,Modeled,10/27/2023,Legacy,
16162WKF5,C16162WKF5,RMBS,Modeled,10/27/2023,Legacy,
16162WKR9,C16162WKR9,RMBS,Modeled,10/27/2023,Legacy,
16162WKT5,C16162WKT5,RMBS,Modeled,10/27/2023,Legacy,
16162WKU2,C16162WKU2,RMBS,Modeled,10/27/2023,Legacy,
16162WLF4,C16162WLF4,RMBS,Modeled,10/27/2023,Legacy,
16162WMC0,C16162WMC0,RMBS,Modeled,10/27/2023,Legacy,
16162WMD8,C16162WMD8,RMBS,Modeled,10/27/2023,Legacy,
16162WMR7,C16162WMR7,RMBS,Modeled,10/27/2023,Legacy,
16162WMV8,C16162WMV8,RMBS,Modeled,10/27/2023,Legacy,
16162WNB1,C16162WNB1,RMBS,Modeled,10/27/2023,Legacy,
16162WNC9,C16162WNC9,RMBS,Modeled,10/27/2023,Legacy,
16162WNQ8,C16162WNQ8,RMBS,Modeled,10/27/2023,Legacy,
16162WNR6,C16162WNR6,RMBS,Modeled,10/27/2023,Legacy,
16162WPB9,C16162WPB9,RMBS,Modeled,10/27/2023,Legacy,
16162WPD5,C16162WPD5,RMBS,Modeled,10/27/2023,Legacy,
16162WPE3,C16162WPE3,RMBS,Modeled,10/27/2023,Legacy,
16162WPF0,C16162WPF0,RMBS,Modeled,10/27/2023,Legacy,
16162WPG8,C16162WPG8,RMBS,Modeled,10/27/2023,Legacy,
16162WPJ2,C16162WPJ2,RMBS,Modeled,10/27/2023,Legacy,
16162WPV5,C16162WPV5,RMBS,Modeled,10/27/2023,Legacy,
16162WPY9,C16162WPY9,RMBS,Modeled,10/27/2023,Legacy,
16162WPZ6,C16162WPZ6,RMBS,Modeled,10/27/2023,Legacy,
16162WQJ1,C16162WQJ1,RMBS,Modeled,10/27/2023,Legacy,
16162WQM4,C16162WQM4,RMBS,Modeled,10/27/2023,Legacy,
16162WQX0,C16162WQX0,RMBS,Modeled,10/27/2023,Legacy,
16162WRB7,C16162WRB7,RMBS,Modeled,10/27/2023,Legacy,
16162XAB3,C16162XAB3,RMBS,Modeled,10/27/2023,Legacy,
16162XAD9,C16162XAD9,RMBS,Modeled,10/27/2023,Legacy,
16162XAE7,C16162XAE7,RMBS,Modeled,10/27/2023,Legacy,
16162XAF4,C16162XAF4,RMBS,Modeled,10/27/2023,Legacy,
16162YAC9,C16162YAC9,RMBS,Modeled,10/27/2023,Legacy,
16162YAE5,C16162YAE5,RMBS,Modeled,10/27/2023,Legacy,
16162YAH8,C16162YAH8,RMBS,Modeled,10/27/2023,Legacy,
16162YAK1,C16162YAK1,RMBS,Modeled,10/27/2023,Legacy,
16162YAL9,C16162YAL9,RMBS,Modeled,10/27/2023,Legacy,
16162YAQ8,C16162YAQ8,RMBS,Modeled,10/27/2023,Legacy,
161630AA6,C161630AA6,RMBS,Modeled,10/27/2023,Legacy,
161630AC2,C161630AC2,RMBS,Modeled,10/27/2023,Legacy,
161630AG3,C161630AG3,RMBS,Modeled,10/27/2023,Legacy,
161630AJ7,C161630AJ7,RMBS,Modeled,10/27/2023,Legacy,
161630AL2,C161630AL2,RMBS,Modeled,10/27/2023,Legacy,
161630AN8,C161630AN8,RMBS,Modeled,10/27/2023,Legacy,
161630AQ1,C161630AQ1,RMBS,Modeled,10/27/2023,Legacy,
161630AS7,C161630AS7,RMBS,Modeled,10/27/2023,Legacy,
161630AT5,C161630AT5,RMBS,Modeled,10/27/2023,Legacy,
161630AU2,C161630AU2,RMBS,Modeled,10/27/2023,Legacy,
161630AY4,C161630AY4,RMBS,Modeled,10/27/2023,Legacy,
161630BA5,C161630BA5,RMBS,Modeled,10/27/2023,Legacy,
161630BD9,C161630BD9,RMBS,Modeled,10/27/2023,Legacy,
161630BL1,C161630BL1,RMBS,Modeled,10/27/2023,Legacy,
161630BY3,C161630BY3,RMBS,Modeled,10/27/2023,Legacy,
161630CF3,C161630CF3,RMBS,Modeled,10/27/2023,Legacy,
161630CH9,C161630CH9,RMBS,Modeled,10/27/2023,Legacy,
161631AA4,C161631AA4,RMBS,Modeled,10/27/2023,Legacy,
161631AE6,C161631AE6,RMBS,Modeled,10/27/2023,Legacy,
161631AF3,C161631AF3,RMBS,Modeled,10/27/2023,Legacy,
161631AV8,C161631AV8,RMBS,Modeled,10/27/2023,Legacy,
161631AX4,C161631AX4,RMBS,Modeled,10/27/2023,Legacy,
161631AZ9,C161631AZ9,RMBS,Modeled,10/27/2023,Legacy,
16163BAD6,C16163BAD6,RMBS,Modeled,10/27/2023,Legacy,
16163BAJ3,C16163BAJ3,RMBS,Modeled,10/27/2023,Legacy,
16163BAP9,C16163BAP9,RMBS,Modeled,10/27/2023,Legacy,
16163BAW4,C16163BAW4,RMBS,Modeled,10/27/2023,Legacy,
16163BAZ7,C16163BAZ7,RMBS,Modeled,10/27/2023,Legacy,
16163BBC7,C16163BBC7,RMBS,Modeled,10/27/2023,Legacy,
16163CAB8,C16163CAB8,RMBS,Modeled,10/27/2023,Legacy,
16163CAC6,C16163CAC6,RMBS,Modeled,10/27/2023,Legacy,
16163CAF9,C16163CAF9,RMBS,Modeled,10/27/2023,Legacy,
16163CAG7,C16163CAG7,RMBS,Modeled,10/27/2023,Legacy,
16163CAH5,C16163CAH5,RMBS,Modeled,10/27/2023,Legacy,
16163CAN2,C16163CAN2,RMBS,Modeled,10/27/2023,Legacy,
16163EAE8,C16163EAE8,RMBS,Modeled,10/27/2023,Legacy,
16163EAF5,C16163EAF5,RMBS,Modeled,10/27/2023,Legacy,
16163EAL2,C16163EAL2,RMBS,Modeled,10/27/2023,Legacy,
16163FAE5,C16163FAE5,RMBS,Modeled,10/27/2023,Legacy,
16163FAG0,C16163FAG0,RMBS,Modeled,10/27/2023,Legacy,
16163HAE1,C16163HAE1,RMBS,Modeled,10/27/2023,Legacy,
16163HAG6,C16163HAG6,RMBS,Modeled,10/27/2023,Legacy,
16163HAH4,C16163HAH4,RMBS,Modeled,10/27/2023,Legacy,
16163HAQ4,C16163HAQ4,RMBS,Modeled,10/27/2023,Legacy,
16163HAT8,C16163HAT8,RMBS,Modeled,10/27/2023,Legacy,
16163HAU5,C16163HAU5,RMBS,Modeled,10/27/2023,Legacy,
16163LAA0,C16163LAA0,RMBS,Modeled,10/27/2023,Legacy,
16163LAQ5,C16163LAQ5,RMBS,Modeled,10/27/2023,Legacy,
16163LAR3,C16163LAR3,RMBS,Modeled,10/27/2023,Legacy,
16163LAW2,C16163LAW2,RMBS,Modeled,10/27/2023,Legacy,
16163YAC8,C16163YAC8,RMBS,Modeled,10/27/2023,Non-Legacy,
16163YAD6,C16163YAD6,RMBS,Modeled,10/27/2023,Non-Legacy,
16163YAE4,C16163YAE4,RMBS,Modeled,10/27/2023,Non-Legacy,
16164AAC9,C16164AAC9,RMBS,Modeled,10/27/2023,Non-Legacy,
16164AAE5,C16164AAE5,RMBS,Modeled,10/27/2023,Non-Legacy,
16165AAD6,C16165AAD6,RMBS,Modeled,10/27/2023,Legacy,
16165LAF7,C16165LAF7,RMBS,Modeled,10/27/2023,Legacy,
16165LAG5,C16165LAG5,RMBS,Modeled,10/27/2023,Legacy,
16165MAC2,C16165MAC2,RMBS,Modeled,10/27/2023,Legacy,
16165MAD0,C16165MAD0,RMBS,Modeled,10/27/2023,Legacy,
16165MAE8,C16165MAE8,RMBS,Modeled,10/27/2023,Legacy,
16165MAF5,C16165MAF5,RMBS,Modeled,10/27/2023,Legacy,
16165MAG3,C16165MAG3,RMBS,Modeled,10/27/2023,Legacy,
16165TAA1,C16165TAA1,RMBS,Modeled,10/27/2023,Legacy,
16165TAB9,C16165TAB9,RMBS,Modeled,10/27/2023,Legacy,
16165TAE3,C16165TAE3,RMBS,Modeled,10/27/2023,Legacy,
16165TAH6,C16165TAH6,RMBS,Modeled,10/27/2023,Legacy,
16165TAJ2,C16165TAJ2,RMBS,Modeled,10/27/2023,Legacy,
16165TAX1,C16165TAX1,RMBS,Modeled,10/27/2023,Legacy,
16165TAY9,C16165TAY9,RMBS,Modeled,10/27/2023,Legacy,
16165TAZ6,C16165TAZ6,RMBS,Modeled,10/27/2023,Legacy,
16165TBB8,C16165TBB8,RMBS,Modeled,10/27/2023,Legacy,
16165TBF9,C16165TBF9,RMBS,Modeled,10/27/2023,Legacy,
16165TBJ1,C16165TBJ1,RMBS,Modeled,10/27/2023,Legacy,
16165VAA6,C16165VAA6,RMBS,Modeled,10/27/2023,Legacy,
16165VAK4,C16165VAK4,RMBS,Modeled,10/27/2023,Legacy,
16165VAM0,C16165VAM0,RMBS,Modeled,10/27/2023,Legacy,
16165WAA4,C16165WAA4,RMBS,Modeled,10/27/2023,Legacy,
16165YAA0,C16165YAA0,RMBS,Modeled,10/27/2023,Legacy,
16165YAB8,C16165YAB8,RMBS,Modeled,10/27/2023,Legacy,
16165YAC6,C16165YAC6,RMBS,Modeled,10/27/2023,Legacy,
16165YAT9,C16165YAT9,RMBS,Modeled,10/27/2023,Legacy,
16165YAV4,C16165YAV4,RMBS,Modeled,10/27/2023,Legacy,
162765AE1,C162765AE1,RMBS,Modeled,10/27/2023,Legacy,
162765AS0,C162765AS0,RMBS,Modeled,10/27/2023,Legacy,
162765AT8,C162765AT8,RMBS,Modeled,10/27/2023,Legacy,
16678RAM9,C16678RAM9,RMBS,Modeled,10/27/2023,Legacy,
16678RAS6,C16678RAS6,RMBS,Modeled,10/27/2023,Legacy,
16678RAV9,C16678RAV9,RMBS,Modeled,10/27/2023,Legacy,
16678RAW7,C16678RAW7,RMBS,Modeled,10/27/2023,Legacy,
16678RBU0,C16678RBU0,RMBS,Modeled,10/27/2023,Legacy,
16678RCC9,C16678RCC9,RMBS,Modeled,10/27/2023,Legacy,
16678RCL9,C16678RCL9,RMBS,Modeled,10/27/2023,Legacy,
16678RCM7,C16678RCM7,RMBS,Modeled,10/27/2023,Legacy,
16678RCT2,C16678RCT2,RMBS,Modeled,10/27/2023,Legacy,
16678RCU9,C16678RCU9,RMBS,Modeled,10/27/2023,Legacy,
16678RCV7,C16678RCV7,RMBS,Modeled,10/27/2023,Legacy,
16678RDC8,C16678RDC8,RMBS,Modeled,10/27/2023,Legacy,
16678RDL8,C16678RDL8,RMBS,Modeled,10/27/2023,Legacy,
16678RDM6,C16678RDM6,RMBS,Modeled,10/27/2023,Legacy,
16678RDU8,C16678RDU8,RMBS,Modeled,10/27/2023,Legacy,
16678RDV6,C16678RDV6,RMBS,Modeled,10/27/2023,Legacy,
16678RED5,C16678RED5,RMBS,Modeled,10/27/2023,Legacy,
16678RET0,C16678RET0,RMBS,Modeled,10/27/2023,Legacy,
16678RFB8,C16678RFB8,RMBS,Modeled,10/27/2023,Legacy,
16678RFC6,C16678RFC6,RMBS,Modeled,10/27/2023,Legacy,
16678WAA4,C16678WAA4,RMBS,Modeled,10/27/2023,Legacy,
16678WAB2,C16678WAB2,RMBS,Modeled,10/27/2023,Legacy,
16678XAA2,C16678XAA2,RMBS,Modeled,10/27/2023,Legacy,
16678XAB0,C16678XAB0,RMBS,Modeled,10/27/2023,Legacy,
16678YAA0,C16678YAA0,RMBS,Modeled,10/27/2023,Legacy,
16678YAB8,C16678YAB8,RMBS,Modeled,10/27/2023,Legacy,
16679AAA1,C16679AAA1,RMBS,Modeled,10/27/2023,Legacy,
16679AAB9,C16679AAB9,RMBS,Modeled,10/27/2023,Legacy,
16679BAA9,C16679BAA9,RMBS,Modeled,10/27/2023,Legacy,
16679BAB7,C16679BAB7,RMBS,Modeled,10/27/2023,Legacy,
170255AN3,C170255AN3,RMBS,Modeled,10/27/2023,Legacy,
170255AS2,C170255AS2,RMBS,Modeled,10/27/2023,Legacy,
170255AW3,C170255AW3,RMBS,Modeled,10/27/2023,Legacy,
170255AX1,C170255AX1,RMBS,Modeled,10/27/2023,Legacy,
170256AA9,C170256AA9,RMBS,Modeled,10/27/2023,Legacy,
170256AD3,C170256AD3,RMBS,Modeled,10/27/2023,Legacy,
170257AC3,C170257AC3,RMBS,Modeled,10/27/2023,Legacy,
170257AE9,C170257AE9,RMBS,Modeled,10/27/2023,Legacy,
170257AG4,C170257AG4,RMBS,Modeled,10/27/2023,Legacy,
170257AH2,C170257AH2,RMBS,Modeled,10/27/2023,Legacy,
170257AJ8,C170257AJ8,RMBS,Modeled,10/27/2023,Legacy,
17025AAB8,C17025AAB8,RMBS,Modeled,10/27/2023,Legacy,
17025AAH5,C17025AAH5,RMBS,Modeled,10/27/2023,Legacy,
17025AAL6,C17025AAL6,RMBS,Modeled,10/27/2023,Legacy,
17025JAK9,C17025JAK9,RMBS,Modeled,10/27/2023,Legacy,
17025QAC1,C17025QAC1,RMBS,Modeled,10/27/2023,Legacy,
17025RAA3,C17025RAA3,RMBS,Modeled,10/27/2023,Legacy,
17025RAG0,C17025RAG0,RMBS,Modeled,10/27/2023,Legacy,
17025RAJ4,C17025RAJ4,RMBS,Modeled,10/27/2023,Legacy,
17025TAR2,C17025TAR2,RMBS,Modeled,10/27/2023,Legacy,
17025TAV3,C17025TAV3,RMBS,Modeled,10/27/2023,Legacy,
17025TBE0,C17025TBE0,RMBS,Modeled,10/27/2023,Legacy,
17181KAA8,C17181KAA8,RMBS,Modeled,10/27/2023,Non-Legacy,
17182AAC5,C17182AAC5,RMBS,Modeled,10/27/2023,Non-Legacy,
17182AAE1,C17182AAE1,RMBS,Modeled,10/27/2023,Non-Legacy,
17182AAG6,C17182AAG6,RMBS,Modeled,10/27/2023,Non-Legacy,
17290FBA6,C17290FBA6,RMBS,Modeled,10/27/2023,Non-Legacy,
17290FBL2,C17290FBL2,RMBS,Modeled,10/27/2023,Non-Legacy,
17290FEC9,C17290FEC9,RMBS,Modeled,10/27/2023,Non-Legacy,
1729732M0,C1729732M0,RMBS,Modeled,10/27/2023,Legacy,
1729732R9,C1729732R9,RMBS,Modeled,10/27/2023,Legacy,
1729732W8,C1729732W8,RMBS,Modeled,10/27/2023,Legacy,
1729732Z1,C1729732Z1,RMBS,Modeled,10/27/2023,Legacy,
1729733G2,C1729733G2,RMBS,Modeled,10/27/2023,Legacy,
1729733J6,C1729733J6,RMBS,Modeled,10/27/2023,Legacy,
1729733M9,C1729733M9,RMBS,Modeled,10/27/2023,Legacy,
1729734B2,C1729734B2,RMBS,Modeled,10/27/2023,Legacy,
1729734C0,C1729734C0,RMBS,Modeled,10/27/2023,Legacy,
1729734E6,C1729734E6,RMBS,Modeled,10/27/2023,Legacy,
1729734L0,C1729734L0,RMBS,Modeled,10/27/2023,Legacy,
1729735A3,C1729735A3,RMBS,Modeled,10/27/2023,Legacy,
1729735D7,C1729735D7,RMBS,Modeled,10/27/2023,Legacy,
1729735E5,C1729735E5,RMBS,Modeled,10/27/2023,Legacy,
1729735H8,C1729735H8,RMBS,Modeled,10/27/2023,Legacy,
1729735J4,C1729735J4,RMBS,Modeled,10/27/2023,Legacy,
172973M97,C172973M97,RMBS,Modeled,10/27/2023,Legacy,
172973N96,C172973N96,RMBS,Modeled,10/27/2023,Legacy,
172973S75,C172973S75,RMBS,Modeled,10/27/2023,Legacy,
172973S83,C172973S83,RMBS,Modeled,10/27/2023,Legacy,
172973S91,C172973S91,RMBS,Modeled,10/27/2023,Legacy,
172973U80,C172973U80,RMBS,Modeled,10/27/2023,Legacy,
172973W39,C172973W39,RMBS,Modeled,10/27/2023,Legacy,
172973W54,C172973W54,RMBS,Modeled,10/27/2023,Legacy,
172973W62,C172973W62,RMBS,Modeled,10/27/2023,Legacy,
172973W88,C172973W88,RMBS,Modeled,10/27/2023,Legacy,
172973WY1,C172973WY1,RMBS,Modeled,10/27/2023,Legacy,
172973WZ8,C172973WZ8,RMBS,Modeled,10/27/2023,Legacy,
172973X38,C172973X38,RMBS,Modeled,10/27/2023,Legacy,
172973XA2,C172973XA2,RMBS,Modeled,10/27/2023,Legacy,
172973XG9,C172973XG9,RMBS,Modeled,10/27/2023,Legacy,
172973Y45,C172973Y45,RMBS,Modeled,10/27/2023,Legacy,
172981AD4,C172981AD4,RMBS,Modeled,10/27/2023,Legacy,
172981AG7,C172981AG7,RMBS,Modeled,10/27/2023,Legacy,
172987AD1,C172987AD1,RMBS,Modeled,10/27/2023,Legacy,
172987AU3,C172987AU3,RMBS,Modeled,10/27/2023,Legacy,
172987AW9,C172987AW9,RMBS,Modeled,10/27/2023,Legacy,
172987BA6,C172987BA6,RMBS,Modeled,10/27/2023,Legacy,
17306SAA1,C17306SAA1,RMBS,Modeled,10/27/2023,Legacy,
17306SAC7,C17306SAC7,RMBS,Modeled,10/27/2023,Legacy,
17306SAH6,C17306SAH6,RMBS,Modeled,10/27/2023,Legacy,
17306SAJ2,C17306SAJ2,RMBS,Modeled,10/27/2023,Legacy,
17307G2Z0,C17307G2Z0,RMBS,Modeled,10/27/2023,Legacy,
17307G3F3,C17307G3F3,RMBS,Modeled,10/27/2023,Legacy,
17307G4H8,C17307G4H8,RMBS,Modeled,10/27/2023,Legacy,
17307G4K1,C17307G4K1,RMBS,Modeled,10/27/2023,Legacy,
17307G4L9,C17307G4L9,RMBS,Modeled,10/27/2023,Legacy,
17307G4Z8,C17307G4Z8,RMBS,Modeled,10/27/2023,Legacy,
17307G5K0,C17307G5K0,RMBS,Modeled,10/27/2023,Legacy,
17307G5L8,C17307G5L8,RMBS,Modeled,10/27/2023,Legacy,
17307G6K9,C17307G6K9,RMBS,Modeled,10/27/2023,Legacy,
17307G6L7,C17307G6L7,RMBS,Modeled,10/27/2023,Legacy,
17307GA40,C17307GA40,RMBS,Modeled,10/27/2023,Legacy,
17307GA57,C17307GA57,RMBS,Modeled,10/27/2023,Legacy,
17307GA65,C17307GA65,RMBS,Modeled,10/27/2023,Legacy,
17307GA73,C17307GA73,RMBS,Modeled,10/27/2023,Legacy,
17307GAU2,C17307GAU2,RMBS,Modeled,10/27/2023,Legacy,
17307GB72,C17307GB72,RMBS,Modeled,10/27/2023,Legacy,
17307GBT4,C17307GBT4,RMBS,Modeled,10/27/2023,Legacy,
17307GBU1,C17307GBU1,RMBS,Modeled,10/27/2023,Legacy,
17307GCB2,C17307GCB2,RMBS,Modeled,10/27/2023,Legacy,
17307GCK2,C17307GCK2,RMBS,Modeled,10/27/2023,Legacy,
17307GCX4,C17307GCX4,RMBS,Modeled,10/27/2023,Legacy,
17307GE20,C17307GE20,RMBS,Modeled,10/27/2023,Legacy,
17307GE46,C17307GE46,RMBS,Modeled,10/27/2023,Legacy,
17307GE87,C17307GE87,RMBS,Modeled,10/27/2023,Legacy,
17307GEB0,C17307GEB0,RMBS,Modeled,10/27/2023,Legacy,
17307GEC8,C17307GEC8,RMBS,Modeled,10/27/2023,Legacy,
17307GED6,C17307GED6,RMBS,Modeled,10/27/2023,Legacy,
17307GES3,C17307GES3,RMBS,Modeled,10/27/2023,Legacy,
17307GEY0,C17307GEY0,RMBS,Modeled,10/27/2023,Legacy,
17307GFQ6,C17307GFQ6,RMBS,Modeled,10/27/2023,Legacy,
17307GFR4,C17307GFR4,RMBS,Modeled,10/27/2023,Legacy,
17307GFT0,C17307GFT0,RMBS,Modeled,10/27/2023,Legacy,
17307GFU7,C17307GFU7,RMBS,Modeled,10/27/2023,Legacy,
17307GGY8,C17307GGY8,RMBS,Modeled,10/27/2023,Legacy,
17307GH35,C17307GH35,RMBS,Modeled,10/27/2023,Legacy,
17307GH76,C17307GH76,RMBS,Modeled,10/27/2023,Legacy,
17307GHA9,C17307GHA9,RMBS,Modeled,10/27/2023,Legacy,
17307GJM1,C17307GJM1,RMBS,Modeled,10/27/2023,Legacy,
17307GJX7,C17307GJX7,RMBS,Modeled,10/27/2023,Legacy,
17307GK98,C17307GK98,RMBS,Modeled,10/27/2023,Legacy,
17307GKZ0,C17307GKZ0,RMBS,Modeled,10/27/2023,Legacy,
17307GL22,C17307GL22,RMBS,Modeled,10/27/2023,Legacy,
17307GL30,C17307GL30,RMBS,Modeled,10/27/2023,Legacy,
17307GL89,C17307GL89,RMBS,Modeled,10/27/2023,Legacy,
17307GL97,C17307GL97,RMBS,Modeled,10/27/2023,Legacy,
17307GLA4,C17307GLA4,RMBS,Modeled,10/27/2023,Legacy,
17307GLM8,C17307GLM8,RMBS,Modeled,10/27/2023,Legacy,
17307GLN6,C17307GLN6,RMBS,Modeled,10/27/2023,Legacy,
17307GLP1,C17307GLP1,RMBS,Modeled,10/27/2023,Legacy,
17307GM62,C17307GM62,RMBS,Modeled,10/27/2023,Legacy,
17307GMC9,C17307GMC9,RMBS,Modeled,10/27/2023,Legacy,
17307GMJ4,C17307GMJ4,RMBS,Modeled,10/27/2023,Legacy,
17307GNR5,C17307GNR5,RMBS,Modeled,10/27/2023,Legacy,
17307GNS3,C17307GNS3,RMBS,Modeled,10/27/2023,Legacy,
17307GNT1,C17307GNT1,RMBS,Modeled,10/27/2023,Legacy,
17307GP85,C17307GP85,RMBS,Modeled,10/27/2023,Legacy,
17307GPE2,C17307GPE2,RMBS,Modeled,10/27/2023,Legacy,
17307GPF9,C17307GPF9,RMBS,Modeled,10/27/2023,Legacy,
17307GPG7,C17307GPG7,RMBS,Modeled,10/27/2023,Legacy,
17307GPS1,C17307GPS1,RMBS,Modeled,10/27/2023,Legacy,
17307GQA9,C17307GQA9,RMBS,Modeled,10/27/2023,Legacy,
17307GQR2,C17307GQR2,RMBS,Modeled,10/27/2023,Legacy,
17307GQY7,C17307GQY7,RMBS,Modeled,10/27/2023,Legacy,
17307GR91,C17307GR91,RMBS,Modeled,10/27/2023,Legacy,
17307GRE0,C17307GRE0,RMBS,Modeled,10/27/2023,Legacy,
17307GRH3,C17307GRH3,RMBS,Modeled,10/27/2023,Legacy,
17307GRU4,C17307GRU4,RMBS,Modeled,10/27/2023,Legacy,
17307GT40,C17307GT40,RMBS,Modeled,10/27/2023,Legacy,
17307GT81,C17307GT81,RMBS,Modeled,10/27/2023,Legacy,
17307GTA6,C17307GTA6,RMBS,Modeled,10/27/2023,Legacy,
17307GTB4,C17307GTB4,RMBS,Modeled,10/27/2023,Legacy,
17307GTJ7,C17307GTJ7,RMBS,Modeled,10/27/2023,Legacy,
17307GTK4,C17307GTK4,RMBS,Modeled,10/27/2023,Legacy,
17307GTL2,C17307GTL2,RMBS,Modeled,10/27/2023,Legacy,
17307GTM0,C17307GTM0,RMBS,Modeled,10/27/2023,Legacy,
17307GTY4,C17307GTY4,RMBS,Modeled,10/27/2023,Legacy,
17307GUV8,C17307GUV8,RMBS,Modeled,10/27/2023,Legacy,
17307GVM7,C17307GVM7,RMBS,Modeled,10/27/2023,Legacy,
17307GVN5,C17307GVN5,RMBS,Modeled,10/27/2023,Legacy,
17307GVZ8,C17307GVZ8,RMBS,Modeled,10/27/2023,Legacy,
17307GW53,C17307GW53,RMBS,Modeled,10/27/2023,Legacy,
17307GW61,C17307GW61,RMBS,Modeled,10/27/2023,Legacy,
17307GW79,C17307GW79,RMBS,Modeled,10/27/2023,Legacy,
17307GW95,C17307GW95,RMBS,Modeled,10/27/2023,Legacy,
17307GWE4,C17307GWE4,RMBS,Modeled,10/27/2023,Legacy,
17307GXU7,C17307GXU7,RMBS,Modeled,10/27/2023,Legacy,
17307GXV5,C17307GXV5,RMBS,Modeled,10/27/2023,Legacy,
17307GY51,C17307GY51,RMBS,Modeled,10/27/2023,Legacy,
17307GY77,C17307GY77,RMBS,Modeled,10/27/2023,Legacy,
17307GY85,C17307GY85,RMBS,Modeled,10/27/2023,Legacy,
17307GYH5,C17307GYH5,RMBS,Modeled,10/27/2023,Legacy,
17307GYT9,C17307GYT9,RMBS,Modeled,10/27/2023,Legacy,
17307GZJ0,C17307GZJ0,RMBS,Modeled,10/27/2023,Legacy,
17308FAA7,C17308FAA7,RMBS,Modeled,10/27/2023,Legacy,
17308FAD1,C17308FAD1,RMBS,Modeled,10/27/2023,Legacy,
17308FAE9,C17308FAE9,RMBS,Modeled,10/27/2023,Legacy,
173097AH9,C173097AH9,RMBS,Modeled,10/27/2023,Legacy,
173097AK2,C173097AK2,RMBS,Modeled,10/27/2023,Legacy,
17309AAA7,C17309AAA7,RMBS,Modeled,10/27/2023,Legacy,
17309AAC3,C17309AAC3,RMBS,Modeled,10/27/2023,Legacy,
17309AAD1,C17309AAD1,RMBS,Modeled,10/27/2023,Legacy,
17309AAF6,C17309AAF6,RMBS,Modeled,10/27/2023,Legacy,
17309BAB3,C17309BAB3,RMBS,Modeled,10/27/2023,Legacy,
17309BAC1,C17309BAC1,RMBS,Modeled,10/27/2023,Legacy,
17309BAD9,C17309BAD9,RMBS,Modeled,10/27/2023,Legacy,
17309CAA3,C17309CAA3,RMBS,Modeled,10/27/2023,Legacy,
17309CAD7,C17309CAD7,RMBS,Modeled,10/27/2023,Legacy,
17309FAA6,C17309FAA6,RMBS,Modeled,10/27/2023,Legacy,
17309FAD0,C17309FAD0,RMBS,Modeled,10/27/2023,Legacy,
17309FAE8,C17309FAE8,RMBS,Modeled,10/27/2023,Legacy,
17309FAH1,C17309FAH1,RMBS,Modeled,10/27/2023,Legacy,
17309FBA5,C17309FBA5,RMBS,Modeled,10/27/2023,Legacy,
17309KAA5,C17309KAA5,RMBS,Modeled,10/27/2023,Legacy,
17309KAE7,C17309KAE7,RMBS,Modeled,10/27/2023,Legacy,
17309KAJ6,C17309KAJ6,RMBS,Modeled,10/27/2023,Legacy,
17309KAK3,C17309KAK3,RMBS,Modeled,10/27/2023,Legacy,
17309KAL1,C17309KAL1,RMBS,Modeled,10/27/2023,Legacy,
17309LAF2,C17309LAF2,RMBS,Modeled,10/27/2023,Legacy,
