CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,Legacy/Non-Legacy
08163CBA6,CMBS,Modeled,12/20/2022,Non-Legacy
08163CBB4,CMBS,Modeled,12/20/2022,Non-Legacy
08163CBC2,CMBS,Modeled,12/20/2022,Non-Legacy
08163CBD0,CMBS,Modeled,12/20/2022,Non-Legacy
08163CBG3,CMBS,Modeled,12/20/2022,Non-Legacy
08163CBH1,CMBS,Modeled,12/20/2022,Non-Legacy
08163CBJ7,CMBS,Modeled,12/20/2022,Non-Legacy
08163DAA5,CMBS,Modeled,12/20/2022,Non-Legacy
08163DAB3,CMBS,Modeled,12/20/2022,Non-Legacy
08163DAC1,CMBS,Modeled,12/20/2022,Non-Legacy
08163DAD9,CMBS,Modeled,12/20/2022,Non-Legacy
08163DAE7,CMBS,Modeled,12/20/2022,Non-Legacy
08163DAF4,CMBS,Modeled,12/20/2022,Non-Legacy
08163DAJ6,CMBS,Modeled,12/20/2022,Non-Legacy
08163DAK3,CMBS,Modeled,12/20/2022,Non-Legacy
08163DAL1,CMBS,Modeled,12/20/2022,Non-Legacy
08163DAV9,CMBS,Modeled,12/20/2022,Non-Legacy
08163DAX5,CMBS,Modeled,12/20/2022,Non-Legacy
08163DBR7,CMBS,Modeled,12/20/2022,Non-Legacy
08163DBT3,CMBS,Modeled,12/20/2022,Non-Legacy
08163DBV8,CMBS,Modeled,12/20/2022,Non-Legacy
08163DBX4,CMBS,Modeled,12/20/2022,Non-Legacy
08163EAH8,CMBS,Modeled,12/20/2022,Non-Legacy
08163EAY1,CMBS,Modeled,12/20/2022,Non-Legacy
08163EAZ8,CMBS,Modeled,12/20/2022,Non-Legacy
08163EBA2,CMBS,Modeled,12/20/2022,Non-Legacy
08163EBB0,CMBSX,Modeled,1/20/2023,Non-Legacy
08163EBC8,CMBS,Modeled,12/20/2022,Non-Legacy
08163EBD6,CMBS,Modeled,12/20/2022,Non-Legacy
08163EBF1,CMBS,Modeled,12/20/2022,Non-Legacy
08163EBG9,CMBS,Modeled,12/20/2022,Non-Legacy
08163EBH7,CMBS,Modeled,12/20/2022,Non-Legacy
08163EBL8,CMBS,Modeled,12/20/2022,Non-Legacy
08163GAA8,CMBSX,Modeled,1/20/2023,Non-Legacy
08163GAB6,CMBS,Modeled,12/20/2022,Non-Legacy
08163GAC4,CMBS,Modeled,12/20/2022,Non-Legacy
08163GAQ3,CMBS,Modeled,12/20/2022,Non-Legacy
08163GAR1,CMBS,Modeled,12/20/2022,Non-Legacy
08163GAS9,CMBS,Modeled,12/20/2022,Non-Legacy
08163GAT7,CMBS,Modeled,12/20/2022,Non-Legacy
08163GAU4,CMBS,Modeled,12/20/2022,Non-Legacy
08163GAV2,CMBS,Modeled,12/20/2022,Non-Legacy
08163GAW0,CMBS,Modeled,12/20/2022,Non-Legacy
08163GAX8,CMBS,Modeled,12/20/2022,Non-Legacy
08163GAY6,CMBS,Modeled,12/20/2022,Non-Legacy
08163HAA6,CMBS,Modeled,12/20/2022,Non-Legacy
08163HAB4,CMBS,Modeled,12/20/2022,Non-Legacy
08163HAC2,CMBSX,Modeled,1/20/2023,Non-Legacy
08163HAD0,CMBS,Modeled,12/20/2022,Non-Legacy
08163HAE8,CMBS,Modeled,12/20/2022,Non-Legacy
08163HAF5,CMBS,Modeled,12/20/2022,Non-Legacy
08163HAH1,CMBS,Modeled,12/20/2022,Non-Legacy
08163HAJ7,CMBS,Modeled,12/20/2022,Non-Legacy
08163HAK4,CMBS,Modeled,12/20/2022,Non-Legacy
08163HAU2,CMBS,Modeled,12/20/2022,Non-Legacy
08163HAW8,CMBS,Modeled,12/20/2022,Non-Legacy
08163JAA2,CMBS,Modeled,12/20/2022,Non-Legacy
08163JAB0,CMBS,Modeled,12/20/2022,Non-Legacy
08163JAC8,CMBS,Modeled,12/20/2022,Non-Legacy
08163JAD6,CMBS,Modeled,12/20/2022,Non-Legacy
08163JAE4,CMBS,Modeled,12/20/2022,Non-Legacy
08163JAF1,CMBSX,Modeled,1/20/2023,Non-Legacy
08163JAJ3,CMBS,Modeled,12/20/2022,Non-Legacy
08163JAK0,CMBS,Modeled,12/20/2022,Non-Legacy
08163JAL8,CMBS,Modeled,12/20/2022,Non-Legacy
08163JAV6,CMBS,Modeled,12/20/2022,Non-Legacy
08163JAX2,CMBS,Modeled,12/20/2022,Non-Legacy
08163KAL5,CMBS,Modeled,12/20/2022,Non-Legacy
08163KAN1,CMBS,Modeled,12/20/2022,Non-Legacy
08163KBC4,CMBS,Modeled,12/20/2022,Non-Legacy
08163KBD2,CMBS,Modeled,12/20/2022,Non-Legacy
08163KBE0,CMBS,Modeled,12/20/2022,Non-Legacy
08163KBF7,CMBS,Modeled,12/20/2022,Non-Legacy
08163KBG5,CMBS,Modeled,12/20/2022,Non-Legacy
08163KBJ9,CMBS,Modeled,12/20/2022,Non-Legacy
08163KBK6,CMBS,Modeled,12/20/2022,Non-Legacy
08163KBL4,CMBS,Modeled,12/20/2022,Non-Legacy
08163LAA7,CMBS,Modeled,12/20/2022,Non-Legacy
08163LAC3,CMBS,Modeled,12/20/2022,Non-Legacy
08163LAE9,CMBS,Modeled,12/20/2022,Non-Legacy
08163LAG4,CMBS,Modeled,12/20/2022,Non-Legacy
08163LAJ8,CMBS,Modeled,12/20/2022,Non-Legacy
08163LAQ2,CMBS,Modeled,12/20/2022,Non-Legacy
08163LAS8,CMBS,Modeled,12/20/2022,Non-Legacy
08163LAU3,CMBS,Modeled,12/20/2022,Non-Legacy
08163LBC2,CMBS,Modeled,12/20/2022,Non-Legacy
08163LBE8,CMBS,Modeled,12/20/2022,Non-Legacy
08163MAA5,CMBS,Modeled,12/20/2022,Non-Legacy
08163MAB3,CMBS,Modeled,12/20/2022,Non-Legacy
08163MAC1,CMBS,Modeled,12/20/2022,Non-Legacy
08163MAD9,CMBS,Modeled,12/20/2022,Non-Legacy
08163MAE7,CMBS,Modeled,12/20/2022,Non-Legacy
08163MAF4,CMBS,Modeled,12/20/2022,Non-Legacy
08163MAH0,CMBS,Modeled,12/20/2022,Non-Legacy
08163MAJ6,CMBS,Modeled,12/20/2022,Non-Legacy
08163MAK3,CMBS,Modeled,12/20/2022,Non-Legacy
08163MAW7,CMBS,Modeled,12/20/2022,Non-Legacy
08163MAY3,CMBS,Modeled,12/20/2022,Non-Legacy
08163NAA3,CMBSX,Modeled,1/20/2023,Non-Legacy
08163NAL9,CMBS,Modeled,12/20/2022,Non-Legacy
08163NAN5,CMBS,Modeled,12/20/2022,Non-Legacy
08163NBE4,CMBS,Modeled,12/20/2022,Non-Legacy
08163NBF1,CMBS,Modeled,12/20/2022,Non-Legacy
08163NBG9,CMBS,Modeled,12/20/2022,Non-Legacy
08163NBH7,CMBS,Modeled,12/20/2022,Non-Legacy
08163NBJ3,CMBS,Modeled,12/20/2022,Non-Legacy
08163NBK0,CMBSX,Modeled,1/20/2023,Non-Legacy
08163NBN4,CMBS,Modeled,12/20/2022,Non-Legacy
08163NBP9,CMBS,Modeled,12/20/2022,Non-Legacy
08163NBQ7,CMBS,Modeled,12/20/2022,Non-Legacy
08163PAA8,CMBSX,Modeled,1/20/2023,Non-Legacy
08163PAL4,CMBS,Modeled,12/20/2022,Non-Legacy
08163PAN0,CMBS,Modeled,12/20/2022,Non-Legacy
08163PBC3,CMBS,Modeled,12/20/2022,Non-Legacy
08163PBD1,CMBS,Modeled,12/20/2022,Non-Legacy
08163PBE9,CMBS,Modeled,12/20/2022,Non-Legacy
08163PBG4,CMBS,Modeled,12/20/2022,Non-Legacy
08163PBH2,CMBS,Modeled,12/20/2022,Non-Legacy
08163PBL3,CMBS,Modeled,12/20/2022,Non-Legacy
08163PBM1,CMBS,Modeled,12/20/2022,Non-Legacy
08163PBN9,CMBS,Modeled,12/20/2022,Non-Legacy
08163QAN8,CMBSX,Modeled,1/20/2023,Non-Legacy
08163QAQ1,CMBSX,Modeled,1/20/2023,Non-Legacy
08163QBE7,CMBSX,Modeled,1/20/2023,Non-Legacy
08163QBF4,CMBSX,Modeled,1/20/2023,Non-Legacy
08163QBG2,CMBS,Modeled,12/20/2022,Non-Legacy
08163QBH0,CMBS,Modeled,12/20/2022,Non-Legacy
08163QBJ6,CMBSX,Modeled,1/20/2023,Non-Legacy
08163QBM9,CMBS,Modeled,12/20/2022,Non-Legacy
08163QBN7,CMBS,Modeled,12/20/2022,Non-Legacy
08163QBP2,CMBS,Modeled,12/20/2022,Non-Legacy
08163RAA4,CMBSX,Modeled,1/20/2023,Non-Legacy
08163RAC0,CMBSX,Modeled,1/20/2023,Non-Legacy
08163RAS5,CMBSX,Modeled,1/20/2023,Non-Legacy
08163RAU0,CMBSX,Modeled,1/20/2023,Non-Legacy
08163RBL9,CMBS,Modeled,12/20/2022,Non-Legacy
08163RBM7,CMBS,Modeled,12/20/2022,Non-Legacy
08163RBN5,CMBSX,Modeled,1/20/2023,Non-Legacy
08163RBP0,CMBSX,Modeled,1/20/2023,Non-Legacy
08163RBQ8,CMBS,Modeled,12/20/2022,Non-Legacy
08163RBR6,CMBSX,Modeled,1/20/2023,Non-Legacy
08163RBT2,CMBS,Modeled,12/20/2022,Non-Legacy
08163RBU9,CMBS,Modeled,12/20/2022,Non-Legacy
08163RBV7,CMBS,Modeled,12/20/2022,Non-Legacy
10482TAA0,CMBS,Modeled,12/20/2022,Non-Legacy
10482TAG7,CMBS,Modeled,12/20/2022,Non-Legacy
10482TAJ1,CMBSX,Modeled,1/20/2023,Non-Legacy
10482TAL6,CMBS,Modeled,12/20/2022,Non-Legacy
12429EAA5,CMBS,Modeled,12/20/2022,Non-Legacy
12429EAE7,CMBS,Modeled,12/20/2022,Non-Legacy
12429EAG2,CMBS,Modeled,12/20/2022,Non-Legacy
12429EAJ6,CMBS,Modeled,12/20/2022,Non-Legacy
12433EAA9,CMBS,Modeled,1/20/2023,Non-Legacy
12433EAG6,CMBS,Modeled,1/20/2023,Non-Legacy
12433EAJ0,CMBS,Modeled,1/20/2023,Non-Legacy
12433EAL5,CMBS,Modeled,1/20/2023,Non-Legacy
12433EAN1,CMBS,Modeled,1/20/2023,Non-Legacy
12433EAQ4,CMBS,Modeled,1/20/2023,Non-Legacy
12433QAA2,CMBS,Modeled,12/20/2022,Non-Legacy
12433QAG9,CMBS,Modeled,12/20/2022,Non-Legacy
12433QAJ3,CMBS,Modeled,12/20/2022,Non-Legacy
12433QAL8,CMBSX,Modeled,1/20/2023,Non-Legacy
12433QAN4,CMBS,Modeled,12/20/2022,Non-Legacy
12433UAA3,CMBS,Modeled,12/20/2022,Non-Legacy
12433UAG0,CMBS,Modeled,12/20/2022,Non-Legacy
12433UAJ4,CMBS,Modeled,12/20/2022,Non-Legacy
12433UAL9,CMBS,Modeled,12/20/2022,Non-Legacy
12433UAN5,CMBS,Modeled,12/20/2022,Non-Legacy
12433UAQ8,CMBS,Modeled,12/20/2022,Non-Legacy
12433WAC5,CMBS,Modeled,12/20/2022,Non-Legacy
12433WAE1,CMBS,Modeled,12/20/2022,Non-Legacy
12433XAG4,CMBS,Modeled,12/20/2022,Non-Legacy
12433YAA5,CMBS,Modeled,12/20/2022,Non-Legacy
12433YAG2,CMBS,Modeled,12/20/2022,Non-Legacy
12433YAJ6,CMBS,Modeled,12/20/2022,Non-Legacy
12433YAL1,CMBS,Modeled,12/20/2022,Non-Legacy
12433YAN7,CMBS,Modeled,12/20/2022,Non-Legacy
12433YAS6,CMBS,Modeled,12/20/2022,Non-Legacy
12434CAA2,CMBS,Modeled,12/20/2022,Non-Legacy
12434CAG9,CMBS,Modeled,12/20/2022,Non-Legacy
12434CAJ3,CMBS,Modeled,12/20/2022,Non-Legacy
12434CAL8,CMBS,Modeled,12/20/2022,Non-Legacy
12434CAN4,CMBS,Modeled,12/20/2022,Non-Legacy
12434CAQ7,CMBS,Modeled,12/20/2022,Non-Legacy
12434CAS3,CMBS,Modeled,1/20/2023,Non-Legacy
12434CAU8,CMBS,Modeled,12/20/2022,Non-Legacy
12434DAA0,CMBS,Modeled,12/20/2022,Non-Legacy
12434DAG7,CMBS,Modeled,12/20/2022,Non-Legacy
12434DAJ1,CMBS,Modeled,12/20/2022,Non-Legacy
12434DAL6,CMBS,Modeled,12/20/2022,Non-Legacy
12434DAN2,CMBS,Modeled,12/20/2022,Non-Legacy
12434DAQ5,CMBS,Modeled,12/20/2022,Non-Legacy
12434DAS1,CMBS,Modeled,12/20/2022,Non-Legacy
12434EAA8,CMBS,Modeled,12/20/2022,Non-Legacy
12434EAC4,CMBS,Modeled,12/20/2022,Non-Legacy
12434EAE0,CMBS,Modeled,12/20/2022,Non-Legacy
12434EAG5,CMBS,Modeled,12/20/2022,Non-Legacy
12434EAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
12434EAL4,CMBS,Modeled,12/20/2022,Non-Legacy
12434EAN0,CMBS,Modeled,12/20/2022,Non-Legacy
12434EAQ3,CMBS,Modeled,12/20/2022,Non-Legacy
12434FAA5,CMBS,Modeled,12/20/2022,Non-Legacy
12434FAC1,CMBSX,Modeled,1/20/2023,Non-Legacy
12434FAE7,CMBS,Modeled,12/20/2022,Non-Legacy
12434FAG2,CMBS,Modeled,12/20/2022,Non-Legacy
12434FAJ6,CMBS,Modeled,12/20/2022,Non-Legacy
12434FAL1,CMBS,Modeled,12/20/2022,Non-Legacy
12434FAN7,CMBS,Modeled,12/20/2022,Non-Legacy
12477BAA2,CMBS,Modeled,12/20/2022,Non-Legacy
12477BAE4,CMBS,Modeled,12/20/2022,Non-Legacy
12477BAG9,CMBS,Modeled,12/20/2022,Non-Legacy
12477BAJ3,CMBS,Modeled,12/20/2022,Non-Legacy
12482HAA2,CMBS,Modeled,12/20/2022,Non-Legacy
12482HAG9,CMBS,Modeled,12/20/2022,Non-Legacy
12482HAJ3,CMBS,Modeled,12/20/2022,Non-Legacy
12482HAL8,CMBS,Modeled,12/20/2022,Non-Legacy
12482HAN4,CMBS,Modeled,12/20/2022,Non-Legacy
12482HAQ7,CMBS,Modeled,12/20/2022,Non-Legacy
125039AB3,CMBS,Modeled,12/20/2022,Non-Legacy
125039AC1,CMBS,Modeled,12/20/2022,Non-Legacy
125039AD9,CMBS,Modeled,12/20/2022,Non-Legacy
125039AE7,CMBS,Modeled,12/20/2022,Non-Legacy
125039AF4,CMBS,Modeled,12/20/2022,Non-Legacy
125039AH0,CMBS,Modeled,12/20/2022,Non-Legacy
125039AJ6,CMBS,Modeled,12/20/2022,Non-Legacy
125039AK3,CMBS,Modeled,12/20/2022,Non-Legacy
125039AQ0,CMBS,Modeled,12/20/2022,Non-Legacy
125039AS6,CMBSX,Modeled,1/20/2023,Non-Legacy
12508GAA4,CMBS,Modeled,12/20/2022,Non-Legacy
12508GAC0,CMBSX,Modeled,1/20/2023,Non-Legacy
12508GAR7,CMBS,Modeled,12/20/2022,Non-Legacy
12508GAS5,CMBS,Modeled,12/20/2022,Non-Legacy
12508GAT3,CMBS,Modeled,12/20/2022,Non-Legacy
12508GAU0,CMBS,Modeled,12/20/2022,Non-Legacy
12508GAX4,CMBS,Modeled,12/20/2022,Non-Legacy
12508GAY2,CMBS,Modeled,12/20/2022,Non-Legacy
12508GAZ9,CMBS,Modeled,12/20/2022,Non-Legacy
12508HAG9,CMBS,Modeled,12/20/2022,Non-Legacy
12512JAE4,CMBSX,Modeled,1/20/2023,Non-Legacy
12512JAG9,CMBSX,Modeled,1/20/2023,Non-Legacy
12512JAR5,CMBS,Modeled,12/20/2022,Non-Legacy
12512JAS3,CMBSX,Modeled,1/20/2023,Non-Legacy
12512JAT1,CMBS,Modeled,12/20/2022,Non-Legacy
12512JAV6,CMBS,Modeled,12/20/2022,Non-Legacy
12512JAW4,CMBS,Modeled,12/20/2022,Non-Legacy
12512JAY0,CMBS,Modeled,12/20/2022,Non-Legacy
12512JAZ7,CMBS,Modeled,12/20/2022,Non-Legacy
12512JBA1,CMBS,Modeled,12/20/2022,Non-Legacy
12514MAL9,CMBS,Modeled,12/20/2022,Non-Legacy
12514MBA2,CMBS,Modeled,12/20/2022,Non-Legacy
12514MBB0,CMBS,Modeled,12/20/2022,Non-Legacy
12514MBC8,CMBS,Modeled,12/20/2022,Non-Legacy
12514MBE4,CMBS,Modeled,12/20/2022,Non-Legacy
12514MBF1,CMBS,Modeled,12/20/2022,Non-Legacy
12514MBG9,CMBSX,Modeled,1/20/2023,Non-Legacy
12515AAN0,CMBS,Modeled,12/20/2022,Non-Legacy
12515ABC3,CMBS,Modeled,12/20/2022,Non-Legacy
12515ABD1,CMBS,Modeled,12/20/2022,Non-Legacy
12515ABE9,CMBS,Modeled,12/20/2022,Non-Legacy
12515ABG4,CMBS,Modeled,12/20/2022,Non-Legacy
12515ABH2,CMBS,Modeled,12/20/2022,Non-Legacy
12515ABJ8,CMBS,Modeled,12/20/2022,Non-Legacy
12515BAA6,CMBS,Modeled,12/20/2022,Non-Legacy
12515BAB4,CMBSX,Modeled,1/20/2023,Non-Legacy
12515BAC2,CMBS,Modeled,12/20/2022,Non-Legacy
12515BAD0,CMBS,Modeled,12/20/2022,Non-Legacy
12515BAE8,CMBS,Modeled,12/20/2022,Non-Legacy
12515BAG3,CMBS,Modeled,12/20/2022,Non-Legacy
12515BAH1,CMBS,Modeled,12/20/2022,Non-Legacy
12515BAJ7,CMBS,Modeled,12/20/2022,Non-Legacy
12515BAR9,CMBS,Modeled,12/20/2022,Non-Legacy
12515BAT5,CMBS,Modeled,12/20/2022,Non-Legacy
12515DAF1,CMBS,Modeled,12/20/2022,Non-Legacy
12515DAP9,CMBS,Modeled,12/20/2022,Non-Legacy
12515DAQ7,CMBS,Modeled,12/20/2022,Non-Legacy
12515DAR5,CMBS,Modeled,12/20/2022,Non-Legacy
12515DAT1,CMBS,Modeled,12/20/2022,Non-Legacy
12515DAU8,CMBS,Modeled,12/20/2022,Non-Legacy
12515DAV6,CMBS,Modeled,12/20/2022,Non-Legacy
12515GAC1,CMBS,Modeled,12/20/2022,Non-Legacy
12515GAD9,CMBS,Modeled,12/20/2022,Non-Legacy
12515GAE7,CMBS,Modeled,12/20/2022,Non-Legacy
12515GAF4,CMBS,Modeled,12/20/2022,Non-Legacy
12515GAG2,CMBS,Modeled,12/20/2022,Non-Legacy
12515GAH0,CMBS,Modeled,12/20/2022,Non-Legacy
12515GAM9,CMBSX,Modeled,1/20/2023,Non-Legacy
12515HAA3,CMBS,Modeled,12/20/2022,Non-Legacy
12515HAX3,CMBS,Modeled,12/20/2022,Non-Legacy
12515HAY1,CMBS,Modeled,12/20/2022,Non-Legacy
12515HAZ8,CMBS,Modeled,12/20/2022,Non-Legacy
12515HBA2,CMBS,Modeled,12/20/2022,Non-Legacy
12515HBB0,CMBS,Modeled,12/20/2022,Non-Legacy
12515HBC8,CMBS,Modeled,12/20/2022,Non-Legacy
12515HBD6,CMBS,Modeled,12/20/2022,Non-Legacy
125284AA7,CMBS,Modeled,12/20/2022,Non-Legacy
125284AC3,CMBS,Modeled,12/20/2022,Non-Legacy
125284AE9,CMBS,Modeled,12/20/2022,Non-Legacy
125284AG4,CMBS,Modeled,12/20/2022,Non-Legacy
125284AJ8,CMBS,Modeled,12/20/2022,Non-Legacy
125284AL3,CMBS,Modeled,12/20/2022,Non-Legacy
12528DAA7,CMBS,Modeled,12/20/2022,Non-Legacy
12528DAE9,CMBSX,Modeled,1/20/2023,Non-Legacy
12528DAG4,CMBSX,Modeled,1/20/2023,Non-Legacy
12528DAJ8,CMBS,Modeled,12/20/2022,Non-Legacy
12528DAL3,CMBSX,Modeled,1/20/2023,Non-Legacy
12528MAC3,CMBS,Modeled,12/20/2022,Non-Legacy
12528MAE9,CMBS,Modeled,12/20/2022,Non-Legacy
12528MAG4,CMBSX,Modeled,1/20/2023,Non-Legacy
12528PAA0,CMBS,Modeled,12/20/2022,Non-Legacy
12528PAB8,CMBS,Modeled,12/20/2022,Non-Legacy
12528PAC6,CMBSX,Modeled,1/20/2023,Non-Legacy
12528PAD4,CMBS,Modeled,12/20/2022,Non-Legacy
12528PAJ1,CMBS,Modeled,12/20/2022,Non-Legacy
12528PAK8,CMBS,Modeled,12/20/2022,Non-Legacy
12528XAA3,CMBSX,Modeled,1/20/2023,Non-Legacy
12528XAE5,CMBSX,Modeled,1/20/2023,Non-Legacy
12528XAG0,CMBS,Modeled,12/20/2022,Non-Legacy
12528XAJ4,CMBSX,Modeled,1/20/2023,Non-Legacy
12528YAB9,CMBSX,Modeled,1/20/2023,Non-Legacy
12528YAC7,CMBS,Modeled,12/20/2022,Non-Legacy
12528YAD5,CMBS,Modeled,12/20/2022,Non-Legacy
12528YAE3,CMBS,Modeled,12/20/2022,Non-Legacy
12528YAF0,CMBS,Modeled,12/20/2022,Non-Legacy
12528YAJ2,CMBS,Modeled,12/20/2022,Non-Legacy
12528YAK9,CMBS,Modeled,12/20/2022,Non-Legacy
12528YAL7,CMBS,Modeled,12/20/2022,Non-Legacy
12528YAT0,CMBS,Modeled,12/20/2022,Non-Legacy
12528YAV5,CMBS,Modeled,12/20/2022,Non-Legacy
12528YBD4,CMBS,Modeled,12/20/2022,Non-Legacy
12529MAA6,CMBSX,Modeled,1/20/2023,Non-Legacy
12529MAB4,CMBS,Modeled,12/20/2022,Non-Legacy
12529MAC2,CMBS,Modeled,12/20/2022,Non-Legacy
12529MAD0,CMBS,Modeled,12/20/2022,Non-Legacy
12529MAE8,CMBS,Modeled,12/20/2022,Non-Legacy
12529MAF5,CMBS,Modeled,12/20/2022,Non-Legacy
12529MAJ7,CMBS,Modeled,12/20/2022,Non-Legacy
12529MAK4,CMBS,Modeled,12/20/2022,Non-Legacy
12529MAL2,CMBS,Modeled,12/20/2022,Non-Legacy
12529MCY2,CMBS,Modeled,12/20/2022,Non-Legacy
12529MCZ9,CMBS,Modeled,12/20/2022,Non-Legacy
12529MDF2,CMBS,Modeled,12/20/2022,Non-Legacy
12529TAC7,CMBS,Modeled,12/20/2022,Non-Legacy
12529TAE3,CMBS,Modeled,12/20/2022,Non-Legacy
12529TAT0,CMBS,Modeled,12/20/2022,Non-Legacy
12529TAU7,CMBSX,Modeled,1/20/2023,Non-Legacy
12529TAV5,CMBS,Modeled,12/20/2022,Non-Legacy
12529TAW3,CMBS,Modeled,12/20/2022,Non-Legacy
12529TAX1,CMBS,Modeled,12/20/2022,Non-Legacy
12529TAY9,CMBS,Modeled,12/20/2022,Non-Legacy
12529TBB8,CMBS,Modeled,12/20/2022,Non-Legacy
12529TBC6,CMBS,Modeled,12/20/2022,Non-Legacy
12531WAL6,CMBS,Modeled,12/20/2022,Non-Legacy
12531WAZ5,CMBS,Modeled,12/20/2022,Non-Legacy
12531WBA9,CMBS,Modeled,12/20/2022,Non-Legacy
12531WBB7,CMBS,Modeled,12/20/2022,Non-Legacy
12531WBF8,CMBS,Modeled,12/20/2022,Non-Legacy
12531WBG6,CMBS,Modeled,12/20/2022,Non-Legacy
12531WBH4,CMBS,Modeled,12/20/2022,Non-Legacy
12531YAE8,CMBS,Modeled,12/20/2022,Non-Legacy
12531YAL2,CMBS,Modeled,12/20/2022,Non-Legacy
12531YAM0,CMBS,Modeled,12/20/2022,Non-Legacy
12531YAN8,CMBS,Modeled,12/20/2022,Non-Legacy
12531YAP3,CMBS,Modeled,12/20/2022,Non-Legacy
12531YAU2,CMBS,Modeled,12/20/2022,Non-Legacy
12531YAV0,CMBS,Modeled,12/20/2022,Non-Legacy
12531YAW8,CMBS,Modeled,12/20/2022,Non-Legacy
12532AAA7,CMBS,Modeled,12/20/2022,Non-Legacy
12532AAX7,CMBS,Modeled,12/20/2022,Non-Legacy
12532AAY5,CMBS,Modeled,12/20/2022,Non-Legacy
12532AAZ2,CMBS,Modeled,12/20/2022,Non-Legacy
12532ABA6,CMBS,Modeled,12/20/2022,Non-Legacy
12532ABB4,CMBS,Modeled,12/20/2022,Non-Legacy
12532ABC2,CMBS,Modeled,12/20/2022,Non-Legacy
12532BAB3,CMBS,Modeled,12/20/2022,Non-Legacy
12532BAC1,CMBS,Modeled,12/20/2022,Non-Legacy
12532BAD9,CMBS,Modeled,12/20/2022,Non-Legacy
12532BAE7,CMBS,Modeled,12/20/2022,Non-Legacy
12532BAF4,CMBS,Modeled,12/20/2022,Non-Legacy
12532BAG2,CMBS,Modeled,12/20/2022,Non-Legacy
12532BAL1,CMBSX,Modeled,1/20/2023,Non-Legacy
12532CAA3,CMBSX,Modeled,1/20/2023,Non-Legacy
12532CAC9,CMBS,Modeled,12/20/2022,Non-Legacy
12532CAY1,CMBS,Modeled,12/20/2022,Non-Legacy
12532CAZ8,CMBS,Modeled,12/20/2022,Non-Legacy
12532CBA2,CMBS,Modeled,12/20/2022,Non-Legacy
12532CBB0,CMBS,Modeled,12/20/2022,Non-Legacy
12532CBC8,CMBS,Modeled,12/20/2022,Non-Legacy
12532CBD6,CMBS,Modeled,12/20/2022,Non-Legacy
12564NAA0,CMBS,Modeled,12/20/2022,Non-Legacy
12564NAG7,CMBS,Modeled,12/20/2022,Non-Legacy
12564NAJ1,CMBS,Modeled,12/20/2022,Non-Legacy
12564NAL6,CMBS,Modeled,12/20/2022,Non-Legacy
12564NAN2,CMBS,Modeled,12/20/2022,Non-Legacy
12566BAL0,CMBS,Modeled,12/20/2022,Non-Legacy
12566BAN6,CMBSX,Modeled,1/20/2023,Non-Legacy
12566BAQ9,CMBS,Modeled,12/20/2022,Non-Legacy
12591KAC9,CMBS,Modeled,12/20/2022,Non-Legacy
12591KAD7,CMBS,Modeled,12/20/2022,Non-Legacy
12591KAE5,CMBS,Modeled,12/20/2022,Non-Legacy
12591KAG0,CMBS,Modeled,12/20/2022,Non-Legacy
12591KAH8,CMBS,Modeled,12/20/2022,Non-Legacy
12591KAK1,CMBS,Modeled,12/20/2022,Non-Legacy
12591QAD4,CMBSX,Modeled,1/20/2023,Non-Legacy
12591QAN2,CMBS,Modeled,12/20/2022,Non-Legacy
12591QAP7,CMBSX,Modeled,1/20/2023,Non-Legacy
12591QAQ5,CMBS,Modeled,12/20/2022,Non-Legacy
12591QAR3,CMBS,Modeled,12/20/2022,Non-Legacy
12591QAT9,CMBS,Modeled,12/20/2022,Non-Legacy
12591QAU6,CMBS,Modeled,12/20/2022,Non-Legacy
12591QAW2,CMBS,Modeled,12/20/2022,Non-Legacy
12591RAE0,CMBS,Modeled,12/20/2022,Non-Legacy
12591RAY6,CMBS,Modeled,12/20/2022,Non-Legacy
12591RAZ3,CMBS,Modeled,12/20/2022,Non-Legacy
12591RBA7,CMBS,Modeled,12/20/2022,Non-Legacy
12591RBC3,CMBS,Modeled,12/20/2022,Non-Legacy
12591RBD1,CMBS,Modeled,12/20/2022,Non-Legacy
12591RBF6,CMBS,Modeled,12/20/2022,Non-Legacy
12591TAC0,CMBS,Modeled,12/20/2022,Non-Legacy
12591TAD8,CMBS,Modeled,12/20/2022,Non-Legacy
12591TAE6,CMBS,Modeled,12/20/2022,Non-Legacy
12591TAG1,CMBS,Modeled,12/20/2022,Non-Legacy
12591TAH9,CMBS,Modeled,12/20/2022,Non-Legacy
12591TAK2,CMBS,Modeled,12/20/2022,Non-Legacy
12591TAQ9,CMBSX,Modeled,1/20/2023,Non-Legacy
12591UAD5,CMBS,Modeled,12/20/2022,Non-Legacy
12591UAE3,CMBS,Modeled,12/20/2022,Non-Legacy
12591UAF0,CMBS,Modeled,12/20/2022,Non-Legacy
12591UAH6,CMBS,Modeled,12/20/2022,Non-Legacy
12591UAJ2,CMBS,Modeled,12/20/2022,Non-Legacy
12591UAL7,CMBS,Modeled,12/20/2022,Non-Legacy
12591UAP8,CMBS,Modeled,12/20/2022,Non-Legacy
12591VAC5,CMBS,Modeled,12/20/2022,Non-Legacy
12591VAD3,CMBS,Modeled,12/20/2022,Non-Legacy
