CUSIP,SECURITY_TYPE,DESCRIPTION,CATEGORY_CREATED
3128P7R70,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128P7S53,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128P7TJ2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128P7XJ7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128PMGQ7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128PMKV1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128PP6N8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128PQLZ2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128PQRE3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128PRAQ2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128PTUH6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128PWLZ9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128Q2H97,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128QGEE8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128QHUM0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128QLP96,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128QSD86,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128QSFJ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128S4JW8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128S5EJ9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128UGLE5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312915XP1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312929EN8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31292JAM2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31292K7K7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31292LHC2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31292LHG3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31292LHH1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31292MA78,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312931DB1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312931EM6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312931GB8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312932LK0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312932MW3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312933AL8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312933BM5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312933G57,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312933G65,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312933G73,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312933QN7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312934BJ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312934HL9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3129356C8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312935M63,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312938S46,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312940A41,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312940M30,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312940RF8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312940XF1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312940ZC6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312941FG7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312941GA9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312941QA8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312942PU3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3129437H0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312943GF4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312945D47,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31294MJN2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31296M7A1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31296MF38,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31296NWR4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31296RWJ3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31296RZ35,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31296YFU2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31297A4R2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31297A5C4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31297KKR2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
312988CZ9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31298SUU6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31307TMA6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31307UMP0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31312NES2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131X6VR8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131XAM99,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131XAQS3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131XC4G9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131XCX51,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131XCY43,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131XDNR2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131XJCU4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131XV6C4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131XW4R1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131XWLS0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131XXGS4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131XXNF4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131Y0YY2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131YA6L9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131YACD0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131YAFR6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3131YDJ96,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31326L2F1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31326MWK5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31329K6M1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31329NPU6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31329P6A6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31329PBB8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31329PHP1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31329PJU8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31329PZH9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31329Q5T4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31329QHU8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31329QM65,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132A4FG8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132A8GT0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132A9Q26,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132A9TA5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132A9UH8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132ACYJ3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132AD3U0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132ADRA8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132ADZS0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132AEAT3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132CWBJ2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132CWYH1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132D6NS5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132DM3Q6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132DM7H2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132DMAL9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132DMAM7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132DMC29,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132DMG33,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132DMKH7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132DNB44,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132DNB85,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132DNFJ7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132DNH97,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132DNJM6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132DWEJ8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132FCAG0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132G7NK7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GD5K4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GDEC2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GDQH8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GDS86,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GENV8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GEP79,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GF6E2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GFJQ1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GFKT3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GGB46,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GGEW1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GGHW8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GJ4Z9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GKEP7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GKHC3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GKW51,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GKWR3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GKX50,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GKYJ9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GLV84,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GT6G7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GTYG6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GTZ75,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132GUGL2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132H3EE9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132H3JX2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132H3K44,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132H3LK7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132H5AH1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132H5BN7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132H7BD5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132H7FD1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HBXZ3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HLGZ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HLMY6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HLNE9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HNBY4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HNTL3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HP2U7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HP4P6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HP7F5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HPY65,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HQBC5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HQCZ3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HQJB9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HQKU5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HQMQ2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HQMW9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HQN65,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HQPN6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HQQ39,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HQXJ6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HREL0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132HRPU8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132J8QQ6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132JN7D3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132L5TH6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132L5TJ2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132LANJ7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132M36N2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132M4N27,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132M5CL4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132M5MU3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132M5QD7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132M5YF3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132MAUA7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132QL5G4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132QMS36,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132QMXE6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132QNRH4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132QP2S2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132QPDN1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132QRQB9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132QS2P2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132QS6V5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132QSYA0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132QSYY8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132QT6E1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132QTF76,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132QUJW4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132QULU5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132QVFR7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132QWWE5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132WDVV3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132WDYN8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132WE6P2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132WED25,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132WEUP5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132WHEG6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132WHNX9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132WJJJ1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132WJM24,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132WJUN9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132WKVH8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132WMPB4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132XCSK2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132XS3U2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132XUJQ9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132XVJ38,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132XVR54,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132XW4M0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132XWE64,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132XXE47,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132XXMU0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132XXXT1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132XXYS2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132XY5K9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132Y0FE5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132Y0UU2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132Y16Y9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132Y17A0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132Y2S80,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3132Y4CV2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31334XD48,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31334YFD4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31335ATT5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31335AZH4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31335BMB9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31335BME3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31335BXA9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31335BXB7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31335BXX9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31335HX40,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31335PNF8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
313399ND5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31339D4L9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133A0AK0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133A2JK7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133A2JX9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133A2LV0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133A42T2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133AFX22,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133AJGJ6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133AQXA0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B3WM5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B3WP8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B3YY7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B4CU7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B4HZ1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B4SZ9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B5M74,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B5NC2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B5NE8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B6AC4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B6BL3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B6D49,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B6DR8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B6KV1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B6UH1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B6YR5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B74X3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B77K8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B7GB8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133B7UJ5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133BABF7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133BAQ61,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133BC4V6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133BDFF7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133BFQF0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133BFRK8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133BHBQ8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133BHCW4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KGGA0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KHA71,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KHDE3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KHSA5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KHW51,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KKUD9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KLTN7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KLZV2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KM4M4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KMDF9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KMR31,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KN7M9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KNBX0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KNMZ3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KNQS5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KNSG9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KPFV5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KPHS0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KPHT8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KPK72,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KPLW6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KPMF2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KPMX3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KPMY1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KPPB8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KPR34,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KPR42,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133KT2C3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133N2R81,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133N3XV1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133N3YT5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133TKFC9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133TLLL0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133TRUS2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3133TTFZ9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31346YHP1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31347A3D4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31349S6J7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31358RG49,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31358S7G0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31359H3X0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136A0A72,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136A1PU3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136A2GT4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136A2YJ6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136A3TX9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136A4AW9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136A5NU6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AAMQ5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136ABNZ2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136ACSH5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136ACUN9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136ADCM9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AELJ4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AFR22,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AFXN9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AGKA9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AJR24,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AJRX6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AJUQ7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AKCW1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AKXB4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AL3B5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136ANSW8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136ANVG9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136APJT0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136APRX2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AQE97,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136ARS25,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136ATNQ3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136ATY73,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AUNN7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AUTJ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AUTX9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AVBG3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AVNM7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AWES2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AWXK8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AXBR5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AXDT9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136AYU84,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136B1FH2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136B1N26,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136B1P32,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136B2SX1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136B3LT5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136B3ZE3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136B4CY2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3136B6P64,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
