CUSIP,SECURITY_TYPE,DESCRIPTION,CATEGORY_CREATED
33835JAA8,RMBS,Insufficient Information - Data,12/10/2021 13:57
33851PBZ7,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
33851TBV8,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
33852CBZ5,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
33883JAU5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
34461LAW4,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
345285AD2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
34961JBE3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
34963QAE6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
35105UAF0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
35563BAS9,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
35563JAA1,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
35563JAB9,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
35564ABN0,RMBS,Insufficient Information - Data,12/10/2021 13:57
35564KJA8,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
35564KKK4,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
35564KLU1,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
35564KND7,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
35566ABD0,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
35708QAQ6,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
35708VAW2,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
36167WAA0,RMBS,Insufficient Information - Data,12/10/2021 13:57
36258PAQ0,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
36259AAU3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
36260TAS4,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
36260XAW6,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
36261MBD0,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
36262LBD1,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
36262PBP5,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
36264YAS9,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
36459TAA4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
36459TAL0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
36459TAN6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
36459TAY2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
36459TBA3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
36459TBL9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
36459TBW5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
380140AD5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38046UAA7,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
381743AE3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38176EAN7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38237GAA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38237HAA5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375B3G5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375B5S7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375BAH5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375BG97,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375BKM3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375BLM2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375BMU3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375BPK2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375BQY1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375BTZ5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375BUM2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375UE63,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375UEH9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375UFL9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375ULD0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375ULQ1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375UMZ0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375UNX4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375UPB0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375UQJ2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375UQL7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375UR85,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375UTQ3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375UTU4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375UUT5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375UVG2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375UWQ9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38375UXA3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376R3Q7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376R4Y9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376R5Z5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376R6H4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376RAA4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376RAP1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376RAR7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376RBL9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376RBN5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376RBZ8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376RDA1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376RDC7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376RDZ6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376RK88,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376RLH7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376RLK0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376RMK9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376RQF6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376RW36,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376RZ66,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376T5K4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376XNE9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38376XNG4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38377EX74,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
38380LYY3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
39057WAA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
39057WAD1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
39809PAA3,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
39809PAC9,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
39809PAE5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
39809PAG0,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
39809PAJ4,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
39809PAL9,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
40171DBE9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
40256GAA9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
40390JAA0,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
40390JAE2,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
40390JAG7,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
40390JAJ1,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
40390MAA3,CMBS,Insufficient Information - Data,12/10/2021 13:54
40390MAG0,CMBS,Insufficient Information - Data,12/10/2021 13:54
40390MAJ4,CMBS,Insufficient Information - Data,12/10/2021 13:54
40390MAL9,CMBS,Insufficient Information - Data,12/10/2021 13:54
40390MAN5,CMBS,Insufficient Information - Data,12/10/2021 13:54
40390MAQ8,CMBS,Insufficient Information - Data,12/10/2021 13:54
40431HAH0,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
41975AAQ5,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
43133FAA4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
43710BAF3,RMBS,Zero Balance,12/10/2021 13:58
437300AG1,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
437300AJ5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
437307AB7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
437307AC5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
43730MAA6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
43730VAA6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
43730VAB4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
43730VAC2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
43731AAA1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
43731WAC9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
43732VAA4,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
43732VAC0,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
43732VAE6,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
43732VAG1,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
43732VAJ5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
43732VAT3,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
44148JAA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
44148JAB5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
44148JAC3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
449249AA9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
449272AE3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
44928XAY0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
452761AA7,RMBS,Insufficient Information - Model,12/10/2021 13:58
452761AB5,RMBS,Insufficient Information - Model,12/10/2021 13:58
452761AC3,RMBS,Insufficient Information - Model,12/10/2021 13:58
452761AD1,RMBS,Insufficient Information - Model,12/10/2021 13:58
452761AE9,RMBS,Insufficient Information - Model,12/10/2021 13:58
452762AA5,RMBS,Insufficient Information - Model,12/10/2021 13:58
452762AC1,RMBS,Insufficient Information - Model,12/10/2021 13:58
452762AD9,RMBS,Insufficient Information - Model,12/10/2021 13:58
45779BAK5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
45779BBA6,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
45779BBB4,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
45779BEA3,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
45779BEB1,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
46591HBT6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
46591HBX7,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
46591HBY5,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
46592ECD6,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
46592TCF8,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
46592XCJ1,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
466229AE1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
466247EX7,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
46625MCU1,CMBS,Zero Balance,12/10/2021 13:54
46637WAE3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
46653GBL0,RMBS,Insufficient Information - Data,12/10/2021 13:58
46653GBR7,RMBS,Insufficient Information - Data,12/10/2021 13:58
46653GBU0,RMBS,Insufficient Information - Data,12/10/2021 13:58
46653GBX4,RMBS,Insufficient Information - Data,12/10/2021 13:58
46653GBY2,RMBS,Insufficient Information - Data,12/10/2021 13:58
46653GBZ9,RMBS,Insufficient Information - Data,12/10/2021 13:58
46653GCA3,RMBS,Insufficient Information - Data,12/10/2021 13:58
46654BAN7,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
46654EAU5,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
46868RAS3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
48250EAU9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
48250EAW5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
48251BAY6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
48254CAW5,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
48254LAC9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
48255AAC2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
48255KAA4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
48255LAC8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
482606AA8,CMBS,Insufficient Information - Data,12/10/2021 13:54
482606AJ9,CMBS,Insufficient Information - Data,12/10/2021 13:54
482606AL4,CMBS,Insufficient Information - Data,12/10/2021 13:54
482606AS9,CMBS,Insufficient Information - Data,12/10/2021 13:54
48275RAA5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
48275RAC1,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
48275RAE7,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
48275RAG2,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
48275RAJ6,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
48275RAL1,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
49925JAE7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
50085PAA5,CMBS,Insufficient Information - Data,12/10/2021 13:54
50085PAE7,CMBS,Insufficient Information - Data,12/10/2021 13:54
50085PAG2,CMBS,Insufficient Information - Data,12/10/2021 13:54
50085PAJ6,CMBS,Insufficient Information - Data,12/10/2021 13:54
50085PAL1,CMBS,Insufficient Information - Data,12/10/2021 13:54
50202KAA4,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
50202KAG1,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
50202KAJ5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
50203NAA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
50347JAA3,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
510760AA9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
52475AAA2,RMBS,Insufficient Information - Data,12/10/2021 13:58
52475FAF0,RMBS,Insufficient Information - Data,12/10/2021 13:58
52475JAA3,RMBS,Insufficient Information - Data,12/10/2021 13:58
52475MAB4,RMBS,Insufficient Information - Data,12/10/2021 13:58
52475WAA4,RMBS,Insufficient Information - Data,12/10/2021 13:58
52476TAA0,RMBS,Insufficient Information - Data,12/10/2021 13:58
52519BBW9,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
52604DAC6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
52604DAD4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
53218CAQ3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
53948HAA4,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
53948HAG1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
53948HAJ5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
53958V201,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
53958W209,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
54303PAY1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
55066WAQ7,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
55066XAS1,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
550786BD8,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
550786BE6,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
552732AA7,RMBS,Insufficient Information - Model,12/10/2021 13:58
552757AB2,RMBS,Insufficient Information - Model,12/10/2021 13:58
55283FAE8,RMBS,Insufficient Information - Model,12/10/2021 13:58
55283WAA9,RMBS,Insufficient Information - Model,12/10/2021 13:58
55283WAB7,RMBS,Insufficient Information - Model,12/10/2021 13:58
55283WAC5,RMBS,Insufficient Information - Model,12/10/2021 13:58
55284AAA6,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
55284AAC2,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
55284AAG3,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
55284AAJ7,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
55284AAL2,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
55293AAW7,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
55293BAT2,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
55316VAS3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
55317BAL1,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
55345F203,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
55347F201,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
55348UAY4,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
55350LAB9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
55350N208,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
55351L201,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
55400KAB1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
55820VAA1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
55820VAG8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
55821LAC8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
55953UAE4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
55953UAG9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
563136AN0,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
565780AC7,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
56607BAY0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
56658LAU4,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
585491BZ5,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
58549KBZ3,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
59172JAA4,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
59982YAA1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
60510MAA6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
60510MAB4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
60510MAC2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
61690HAE9,RMBS,Insufficient Information - Data,12/10/2021 13:58
61692CAA6,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
61692CBK3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
61746WHF0,CMBS,Zero Balance,12/10/2021 13:54
61773PAG6,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
61911CAA1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
61916BBB5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
61916BBD1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
61916TAB7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
61946TAB1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
61977KAS5,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
62878YAA2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
62878YAB0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
62879YAA1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
62917JAA8,RMBS,Insufficient Information - Data,12/10/2021 13:58
62917JAC4,RMBS,Insufficient Information - Data,12/10/2021 13:58
62955MAB2,RMBS,Out Of Scope - Asset Class,12/10/2021 13:58
62955RAA3,RMBS,Insufficient Information - Data,12/10/2021 13:58
62966ZPY4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
631704AC7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
63873VAL7,CMBS,Insufficient Information - Data,12/10/2021 13:54
63873VAN3,CMBS,Insufficient Information - Data,12/10/2021 13:54
63874AAA6,CMBS,Insufficient Information - Data,12/10/2021 13:54
63874AAN8,CMBS,Insufficient Information - Data,12/10/2021 13:54
63874AAQ1,CMBS,Insufficient Information - Data,12/10/2021 13:54
64034YAD3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
64034YAE1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
643821AB7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
64828AAD5,RMBS,Insufficient Information - Data,12/10/2021 13:58
65540WBU2,RMBS,Insufficient Information - Data,12/10/2021 13:58
66860XAA5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
66982FAB5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
66982FAC3,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
66982FAD1,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
67080PAE6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67098DAU7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67109BDE1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67109KBE3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67113FAA7,RMBS,Insufficient Information - Data,12/10/2021 13:58
67118AAW5,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
67389JAB4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67389JAC2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67389JAD0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67389JAE8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67400CAA6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67400KAA8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67401FAA8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67401FAC4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67401FAE0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67401FAJ9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67401JAA0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67401JAB8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67401XAN1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67577EAC5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67592MAN4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67592XAE0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
67647MBA6,RMBS,Insufficient Information - Data,12/10/2021 13:58
67647MCD9,RMBS,Insufficient Information - Data,12/10/2021 13:58
67647MCE7,RMBS,Insufficient Information - Data,12/10/2021 13:58
67647MCF4,RMBS,Insufficient Information - Data,12/10/2021 13:58
67647MCG2,RMBS,Insufficient Information - Data,12/10/2021 13:58
67647MCH0,RMBS,Insufficient Information - Data,12/10/2021 13:58
67647MCJ6,RMBS,Insufficient Information - Data,12/10/2021 13:58
68236JAC5,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
68249DAL3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
68268LAB3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
68403HAF9,RMBS,Zero Balance,12/10/2021 13:58
69356GAW9,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
69357QAA4,RMBS,Insufficient Information - Data,12/10/2021 13:58
69357QAB2,RMBS,Insufficient Information - Data,12/10/2021 13:58
69357QAC0,RMBS,Insufficient Information - Data,12/10/2021 13:58
69357TAA8,RMBS,Insufficient Information - Model,12/10/2021 13:58
69357XAA9,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
69357XAC5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
69357XAE1,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
69357XAG6,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
69357XAJ0,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
693590AA9,RMBS,Insufficient Information - Data,12/10/2021 13:58
69360FAA3,RMBS,Insufficient Information - Data,12/10/2021 13:58
69360GAB9,RMBS,Insufficient Information - Data,12/10/2021 13:58
69360GAC7,RMBS,Insufficient Information - Data,12/10/2021 13:58
69360LAA0,RMBS,Insufficient Information - Data,12/10/2021 13:58
69360MAA8,RMBS,Insufficient Information - Data,12/10/2021 13:58
69360XAA4,RMBS,Insufficient Information - Data,12/10/2021 13:58
693650BU6,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
693652BU2,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
693675BU3,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
693680BL3,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
693684BV3,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
69371VBL0,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
69372XBU5,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
69374XBU3,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
69375BBU0,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
69376CBU7,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
69376DBC5,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
69376DBU5,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
69421*AD8,Out Of Scope,Insufficient Information - Data,12/10/2021 13:58
701631AB9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
701631AC7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
704100AF3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
70806JAA5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
70806JAJ6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
72132WAJ8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:58
73021CAA3,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:58
74143EAA0,RMBS,Insufficient Information - Data,12/10/2021 13:58
74333PAJ6,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
