CUSIP,SECURITY_TYPE,COMMENT,Legacy/Non-Legacy,COMMENT_LAST_UPDATED
12515HAZ8,CMBS,Modeled,Non-Legacy,10/29/2021
12515HBA2,CMBS,Modeled,Non-Legacy,10/29/2021
12515HBB0,CMBS,Modeled,Non-Legacy,10/29/2021
12515HBC8,CMBS,Modeled,Non-Legacy,10/29/2021
12515HBD6,CMBS,Modeled,Non-Legacy,10/29/2021
12527DAE0,CMBS,Modeled,Legacy,10/29/2021
125284AA7,CMBS,Modeled,Non-Legacy,10/29/2021
125284AC3,CMBS,Modeled,Non-Legacy,10/29/2021
125284AE9,CMBS,Modeled,Non-Legacy,10/29/2021
125284AG4,CMBS,Modeled,Non-Legacy,10/29/2021
125284AJ8,CMBS,Modeled,Non-Legacy,10/29/2021
125284AL3,CMBS,Modeled,Non-Legacy,10/29/2021
12528DAA7,CMBS,Modeled,Non-Legacy,10/29/2021
12528DAJ8,CMBS,Modeled,Non-Legacy,10/29/2021
12528MAC3,CMBS,Modeled,Non-Legacy,10/29/2021
12528MAE9,CMBS,Modeled,Non-Legacy,10/29/2021
12528PAA0,CMBS,Modeled,Non-Legacy,10/29/2021
12528PAB8,CMBS,Modeled,Non-Legacy,10/29/2021
12528PAD4,CMBS,Modeled,Non-Legacy,10/29/2021
12528PAJ1,CMBS,Modeled,Non-Legacy,10/29/2021
12528PAK8,CMBS,Modeled,Non-Legacy,10/29/2021
12528XAG0,CMBS,Modeled,Non-Legacy,10/29/2021
12528YAC7,CMBS,Modeled,Non-Legacy,10/29/2021
12528YAD5,CMBS,Modeled,Non-Legacy,10/29/2021
12528YAE3,CMBS,Modeled,Non-Legacy,10/29/2021
12528YAF0,CMBS,Modeled,Non-Legacy,10/29/2021
12528YAJ2,CMBS,Modeled,Non-Legacy,10/29/2021
12528YAK9,CMBS,Modeled,Non-Legacy,10/29/2021
12528YAL7,CMBS,Modeled,Non-Legacy,10/29/2021
12528YAT0,CMBS,Modeled,Non-Legacy,10/29/2021
12528YAV5,CMBS,Modeled,Non-Legacy,10/29/2021
12528YBD4,CMBS,Modeled,Non-Legacy,10/29/2021
12529MAB4,CMBS,Modeled,Non-Legacy,10/29/2021
12529MAC2,CMBS,Modeled,Non-Legacy,10/29/2021
12529MAD0,CMBS,Modeled,Non-Legacy,10/29/2021
12529MAE8,CMBS,Modeled,Non-Legacy,10/29/2021
12529MAF5,CMBS,Modeled,Non-Legacy,10/29/2021
12529MAJ7,CMBS,Modeled,Non-Legacy,10/29/2021
12529MAK4,CMBS,Modeled,Non-Legacy,10/29/2021
12529MAL2,CMBS,Modeled,Non-Legacy,10/29/2021
12529MCY2,CMBS,Modeled,Non-Legacy,10/29/2021
12529MCZ9,CMBS,Modeled,Non-Legacy,10/29/2021
12529MDF2,CMBS,Modeled,Non-Legacy,10/29/2021
12529TAC7,CMBS,Modeled,Non-Legacy,10/29/2021
12529TAE3,CMBS,Modeled,Non-Legacy,10/29/2021
12529TAT0,CMBS,Modeled,Non-Legacy,10/29/2021
12529TAV5,CMBS,Modeled,Non-Legacy,10/29/2021
12529TAW3,CMBS,Modeled,Non-Legacy,10/29/2021
12529TAX1,CMBS,Modeled,Non-Legacy,10/29/2021
12529TAY9,CMBS,Modeled,Non-Legacy,10/29/2021
12529TBB8,CMBS,Modeled,Non-Legacy,10/29/2021
12529TBC6,CMBS,Modeled,Non-Legacy,10/29/2021
12531WAL6,CMBS,Modeled,Non-Legacy,10/29/2021
12531WAZ5,CMBS,Modeled,Non-Legacy,10/29/2021
12531WBA9,CMBS,Modeled,Non-Legacy,10/29/2021
12531WBB7,CMBS,Modeled,Non-Legacy,10/29/2021
12531WBF8,CMBS,Modeled,Non-Legacy,10/29/2021
12531WBG6,CMBS,Modeled,Non-Legacy,10/29/2021
12531WBH4,CMBS,Modeled,Non-Legacy,10/29/2021
12531YAE8,CMBS,Modeled,Non-Legacy,10/29/2021
12531YAL2,CMBS,Modeled,Non-Legacy,10/29/2021
12531YAM0,CMBS,Modeled,Non-Legacy,10/29/2021
12531YAN8,CMBS,Modeled,Non-Legacy,10/29/2021
12531YAP3,CMBS,Modeled,Non-Legacy,10/29/2021
12531YAU2,CMBS,Modeled,Non-Legacy,10/29/2021
12531YAV0,CMBS,Modeled,Non-Legacy,10/29/2021
12531YAW8,CMBS,Modeled,Non-Legacy,10/29/2021
12532AAC3,CMBS,Modeled,Non-Legacy,12/10/2021
12532AAX7,CMBS,Modeled,Non-Legacy,10/29/2021
12532AAY5,CMBS,Modeled,Non-Legacy,10/29/2021
12532AAZ2,CMBS,Modeled,Non-Legacy,10/29/2021
12532ABA6,CMBS,Modeled,Non-Legacy,10/29/2021
12532ABB4,CMBS,Modeled,Non-Legacy,10/29/2021
12532ABC2,CMBS,Modeled,Non-Legacy,10/29/2021
12532BAB3,CMBS,Modeled,Non-Legacy,10/29/2021
12532BAC1,CMBS,Modeled,Non-Legacy,10/29/2021
12532BAD9,CMBS,Modeled,Non-Legacy,10/29/2021
12532BAE7,CMBS,Modeled,Non-Legacy,10/29/2021
12532BAF4,CMBS,Modeled,Non-Legacy,10/29/2021
12532BAG2,CMBS,Modeled,Non-Legacy,10/29/2021
12532CAA3,CMBS,Modeled,Non-Legacy,10/29/2021
12532CAC9,CMBS,Modeled,Non-Legacy,10/29/2021
12532CAY1,CMBS,Modeled,Non-Legacy,10/29/2021
12532CAZ8,CMBS,Modeled,Non-Legacy,10/29/2021
12532CBA2,CMBS,Modeled,Non-Legacy,10/29/2021
12532CBB0,CMBS,Modeled,Non-Legacy,10/29/2021
12532CBC8,CMBS,Modeled,Non-Legacy,10/29/2021
12532CBD6,CMBS,Modeled,Non-Legacy,10/29/2021
125333AA2,CMBS,Modeled,Non-Legacy,10/29/2021
125333AE4,CMBS,Modeled,Non-Legacy,10/29/2021
125333AG9,CMBS,Modeled,Non-Legacy,10/29/2021
125333AS3,CMBS,Modeled,Non-Legacy,10/29/2021
125333AY0,CMBS,Modeled,Non-Legacy,10/29/2021
125333BA1,CMBS,Modeled,Non-Legacy,10/29/2021
125333BC7,CMBS,Modeled,Non-Legacy,10/29/2021
125354AA8,CMBS,Modeled,Non-Legacy,10/29/2021
125354AE0,CMBS,Modeled,Non-Legacy,10/29/2021
125354AG5,CMBS,Modeled,Non-Legacy,10/29/2021
125354AJ9,CMBS,Modeled,Non-Legacy,10/29/2021
125354AL4,CMBS,Modeled,Non-Legacy,10/29/2021
12546DAA5,CMBS,Modeled,Non-Legacy,10/29/2021
12546DAG2,CMBS,Modeled,Non-Legacy,10/29/2021
12546DAJ6,CMBS,Modeled,Non-Legacy,10/29/2021
12546DAN7,CMBS,Modeled,Non-Legacy,10/29/2021
12564NAA0,CMBS,Modeled,Non-Legacy,10/29/2021
12564NAG7,CMBS,Modeled,Non-Legacy,10/29/2021
12564NAJ1,CMBS,Modeled,Non-Legacy,10/29/2021
12564NAL6,CMBS,Modeled,Non-Legacy,10/29/2021
12564NAN2,CMBS,Modeled,Non-Legacy,10/29/2021
12566BAA4,CMBS,Modeled,Non-Legacy,12/10/2021
12566BAJ5,CMBS,Modeled,Non-Legacy,12/10/2021
12566BAL0,CMBS,Modeled,Non-Legacy,12/10/2021
12591KAC9,CMBS,Modeled,Non-Legacy,10/29/2021
12591KAD7,CMBS,Modeled,Non-Legacy,10/29/2021
12591KAE5,CMBS,Modeled,Non-Legacy,10/29/2021
12591KAG0,CMBS,Modeled,Non-Legacy,10/29/2021
12591KAH8,CMBS,Modeled,Non-Legacy,10/29/2021
12591KAK1,CMBS,Modeled,Non-Legacy,10/29/2021
12591QAN2,CMBS,Modeled,Non-Legacy,10/29/2021
12591QAQ5,CMBS,Modeled,Non-Legacy,10/29/2021
12591QAR3,CMBS,Modeled,Non-Legacy,10/29/2021
12591QAT9,CMBS,Modeled,Non-Legacy,10/29/2021
12591QAU6,CMBS,Modeled,Non-Legacy,10/29/2021
12591QAW2,CMBS,Modeled,Non-Legacy,10/29/2021
12591RAE0,CMBS,Modeled,Non-Legacy,10/29/2021
12591RAY6,CMBS,Modeled,Non-Legacy,10/29/2021
12591RAZ3,CMBS,Modeled,Non-Legacy,10/29/2021
12591RBA7,CMBS,Modeled,Non-Legacy,10/29/2021
12591RBC3,CMBS,Modeled,Non-Legacy,10/29/2021
12591RBD1,CMBS,Modeled,Non-Legacy,10/29/2021
12591RBF6,CMBS,Modeled,Non-Legacy,10/29/2021
12591TAC0,CMBS,Modeled,Non-Legacy,10/29/2021
12591TAD8,CMBS,Modeled,Non-Legacy,10/29/2021
12591TAE6,CMBS,Modeled,Non-Legacy,10/29/2021
12591TAG1,CMBS,Modeled,Non-Legacy,10/29/2021
12591TAH9,CMBS,Modeled,Non-Legacy,10/29/2021
12591TAK2,CMBS,Modeled,Non-Legacy,10/29/2021
12591UAD5,CMBS,Modeled,Non-Legacy,10/29/2021
12591UAE3,CMBS,Modeled,Non-Legacy,10/29/2021
12591UAF0,CMBS,Modeled,Non-Legacy,10/29/2021
12591UAH6,CMBS,Modeled,Non-Legacy,10/29/2021
12591UAJ2,CMBS,Modeled,Non-Legacy,10/29/2021
12591UAL7,CMBS,Modeled,Non-Legacy,10/29/2021
12591UAP8,CMBS,Modeled,Non-Legacy,10/29/2021
12591VAC5,CMBS,Modeled,Non-Legacy,10/29/2021
12591VAD3,CMBS,Modeled,Non-Legacy,10/29/2021
12591VAE1,CMBS,Modeled,Non-Legacy,10/29/2021
12591VAG6,CMBS,Modeled,Non-Legacy,10/29/2021
12591VAH4,CMBS,Modeled,Non-Legacy,10/29/2021
12591VAK7,CMBS,Modeled,Non-Legacy,10/29/2021
12591YAG0,CMBS,Modeled,Non-Legacy,10/29/2021
12591YBA2,CMBS,Modeled,Non-Legacy,10/29/2021
12591YBB0,CMBS,Modeled,Non-Legacy,10/29/2021
12591YBC8,CMBS,Modeled,Non-Legacy,10/29/2021
12591YBD6,CMBS,Modeled,Non-Legacy,10/29/2021
12591YBF1,CMBS,Modeled,Non-Legacy,10/29/2021
12591YBH7,CMBS,Modeled,Non-Legacy,10/29/2021
12592FAA3,CMBS,Modeled,Non-Legacy,10/29/2021
12592FAE5,CMBS,Modeled,Non-Legacy,10/29/2021
12592FAG0,CMBS,Modeled,Non-Legacy,10/29/2021
12592FAJ4,CMBS,Modeled,Non-Legacy,10/29/2021
12592GBB8,CMBS,Modeled,Non-Legacy,10/29/2021
12592GBC6,CMBS,Modeled,Non-Legacy,10/29/2021
12592GBD4,CMBS,Modeled,Non-Legacy,10/29/2021
12592GBF9,CMBS,Modeled,Non-Legacy,10/29/2021
12592GBG7,CMBS,Modeled,Non-Legacy,10/29/2021
12592GBJ1,CMBS,Modeled,Non-Legacy,10/29/2021
12592KAZ7,CMBS,Modeled,Non-Legacy,10/29/2021
12592KBA1,CMBS,Modeled,Non-Legacy,10/29/2021
12592KBB9,CMBS,Modeled,Non-Legacy,10/29/2021
12592KBC7,CMBS,Modeled,Non-Legacy,10/29/2021
12592KBE3,CMBS,Modeled,Non-Legacy,10/29/2021
12592KBF0,CMBS,Modeled,Non-Legacy,10/29/2021
12592KBH6,CMBS,Modeled,Non-Legacy,10/29/2021
12592LAN2,CMBS,Modeled,Non-Legacy,10/29/2021
12592LBG6,CMBS,Modeled,Non-Legacy,10/29/2021
12592LBH4,CMBS,Modeled,Non-Legacy,10/29/2021
12592LBJ0,CMBS,Modeled,Non-Legacy,10/29/2021
12592LBL5,CMBS,Modeled,Non-Legacy,10/29/2021
12592LBM3,CMBS,Modeled,Non-Legacy,10/29/2021
12592LBP6,CMBS,Modeled,Non-Legacy,10/29/2021
12592MBG4,CMBS,Modeled,Non-Legacy,10/29/2021
12592MBJ8,CMBS,Modeled,Non-Legacy,10/29/2021
12592MBK5,CMBS,Modeled,Non-Legacy,10/29/2021
12592MBM1,CMBS,Modeled,Non-Legacy,10/29/2021
12592MBN9,CMBS,Modeled,Non-Legacy,10/29/2021
12592MBQ2,CMBS,Modeled,Non-Legacy,10/29/2021
12592PAJ2,CMBS,Modeled,Non-Legacy,10/29/2021
12592PBD4,CMBS,Modeled,Non-Legacy,10/29/2021
12592PBE2,CMBS,Modeled,Non-Legacy,10/29/2021
12592PBF9,CMBS,Modeled,Non-Legacy,10/29/2021
12592PBH5,CMBS,Modeled,Non-Legacy,10/29/2021
12592PBJ1,CMBS,Modeled,Non-Legacy,10/29/2021
12592PBL6,CMBS,Modeled,Non-Legacy,10/29/2021
12592RBE8,CMBS,Modeled,Non-Legacy,10/29/2021
12592RBF5,CMBS,Modeled,Non-Legacy,10/29/2021
12592RBJ7,CMBS,Modeled,Non-Legacy,10/29/2021
12592RBK4,CMBS,Modeled,Non-Legacy,10/29/2021
12592RBM0,CMBS,Modeled,Non-Legacy,10/29/2021
12592TAA3,CMBS,Modeled,Non-Legacy,10/29/2021
12592TAG0,CMBS,Modeled,Non-Legacy,10/29/2021
12592TAJ4,CMBS,Modeled,Non-Legacy,10/29/2021
12592TAL9,CMBS,Modeled,Non-Legacy,10/29/2021
12592TAN5,CMBS,Modeled,Non-Legacy,10/29/2021
12592TAQ8,CMBS,Modeled,Non-Legacy,10/29/2021
12592XAG1,CMBS,Modeled,Non-Legacy,10/29/2021
12592XAJ5,CMBS,Modeled,Non-Legacy,10/29/2021
12592XAZ9,CMBS,Modeled,Non-Legacy,10/29/2021
12592XBA3,CMBS,Modeled,Non-Legacy,10/29/2021
12592XBB1,CMBS,Modeled,Non-Legacy,10/29/2021
12592XBC9,CMBS,Modeled,Non-Legacy,10/29/2021
12592XBD7,CMBS,Modeled,Non-Legacy,10/29/2021
12592XBF2,CMBS,Modeled,Non-Legacy,10/29/2021
12592XBG0,CMBS,Modeled,Non-Legacy,10/29/2021
12592XBJ4,CMBS,Modeled,Non-Legacy,10/29/2021
12593AAX3,CMBS,Modeled,Non-Legacy,10/29/2021
12593AAY1,CMBS,Modeled,Non-Legacy,10/29/2021
12593AAZ8,CMBS,Modeled,Non-Legacy,10/29/2021
12593ABA2,CMBS,Modeled,Non-Legacy,10/29/2021
12593ABC8,CMBS,Modeled,Non-Legacy,10/29/2021
12593ABD6,CMBS,Modeled,Non-Legacy,10/29/2021
12593ABE4,CMBS,Modeled,Non-Legacy,10/29/2021
12593ABF1,CMBS,Modeled,Non-Legacy,10/29/2021
12593FAL8,CMBS,Modeled,Non-Legacy,10/29/2021
12593FBB9,CMBS,Modeled,Non-Legacy,10/29/2021
12593FBC7,CMBS,Modeled,Non-Legacy,10/29/2021
12593FBD5,CMBS,Modeled,Non-Legacy,10/29/2021
12593FBF0,CMBS,Modeled,Non-Legacy,10/29/2021
12593FBG8,CMBS,Modeled,Non-Legacy,10/29/2021
12593FBH6,CMBS,Modeled,Non-Legacy,10/29/2021
12593FBJ2,CMBS,Modeled,Non-Legacy,10/29/2021
12593GAC6,CMBS,Modeled,Non-Legacy,10/29/2021
12593GAE2,CMBS,Modeled,Non-Legacy,10/29/2021
12593GAF9,CMBS,Modeled,Non-Legacy,10/29/2021
12593GAH5,CMBS,Modeled,Non-Legacy,10/29/2021
12593GAJ1,CMBS,Modeled,Non-Legacy,10/29/2021
12593GAK8,CMBS,Modeled,Non-Legacy,10/29/2021
12593GAL6,CMBS,Modeled,Non-Legacy,10/29/2021
12593JBC9,CMBS,Modeled,Non-Legacy,10/29/2021
12593JBE5,CMBS,Modeled,Non-Legacy,10/29/2021
12593JBF2,CMBS,Modeled,Non-Legacy,10/29/2021
12593JBH8,CMBS,Modeled,Non-Legacy,10/29/2021
12593JBJ4,CMBS,Modeled,Non-Legacy,10/29/2021
12593JBK1,CMBS,Modeled,Non-Legacy,10/29/2021
12593JBL9,CMBS,Modeled,Non-Legacy,10/29/2021
12593PAU6,CMBS,Modeled,Non-Legacy,10/29/2021
12593PAV4,CMBS,Modeled,Non-Legacy,10/29/2021
12593PAW2,CMBS,Modeled,Non-Legacy,10/29/2021
12593PAY8,CMBS,Modeled,Non-Legacy,10/29/2021
12593PAZ5,CMBS,Modeled,Non-Legacy,10/29/2021
12593PBA9,CMBS,Modeled,Non-Legacy,10/29/2021
12593PBB7,CMBS,Modeled,Non-Legacy,10/29/2021
12593QBC3,CMBS,Modeled,Non-Legacy,10/29/2021
12593QBD1,CMBS,Modeled,Non-Legacy,10/29/2021
12593QBE9,CMBS,Modeled,Non-Legacy,10/29/2021
12593QBG4,CMBS,Modeled,Non-Legacy,10/29/2021
12593QBH2,CMBS,Modeled,Non-Legacy,10/29/2021
12593QBJ8,CMBS,Modeled,Non-Legacy,10/29/2021
12593QBK5,CMBS,Modeled,Non-Legacy,10/29/2021
12593YAL7,CMBS,Modeled,Non-Legacy,10/29/2021
12593YAQ6,CMBS,Modeled,Non-Legacy,10/29/2021
12593YBB8,CMBS,Modeled,Non-Legacy,12/10/2021
12593YBC6,CMBS,Modeled,Non-Legacy,10/29/2021
12593YBD4,CMBS,Modeled,Non-Legacy,10/29/2021
12593YBE2,CMBS,Modeled,Non-Legacy,10/29/2021
12593YBF9,CMBS,Modeled,Non-Legacy,10/29/2021
12593YBK8,CMBS,Modeled,Non-Legacy,10/29/2021
12593YBL6,CMBS,Modeled,Non-Legacy,10/29/2021
12593YBN2,CMBS,Modeled,Non-Legacy,10/29/2021
12594CAL4,CMBS,Modeled,Non-Legacy,10/29/2021
12594CBD1,CMBS,Modeled,Non-Legacy,10/29/2021
12594CBE9,CMBS,Modeled,Non-Legacy,10/29/2021
12594CBF6,CMBS,Modeled,Non-Legacy,10/29/2021
12594CBH2,CMBS,Modeled,Non-Legacy,10/29/2021
12594CBJ8,CMBS,Modeled,Non-Legacy,10/29/2021
12594CBK5,CMBS,Modeled,Non-Legacy,10/29/2021
12594MBA5,CMBS,Modeled,Non-Legacy,10/29/2021
12594MBB3,CMBS,Modeled,Non-Legacy,10/29/2021
12594MBC1,CMBS,Modeled,Non-Legacy,10/29/2021
12594MBE7,CMBS,Modeled,Non-Legacy,10/29/2021
12594MBF4,CMBS,Modeled,Non-Legacy,10/29/2021
12594MBG2,CMBS,Modeled,Non-Legacy,10/29/2021
12594PAT8,CMBS,Modeled,Non-Legacy,10/29/2021
12594PAU5,CMBS,Modeled,Non-Legacy,10/29/2021
12594PAV3,CMBS,Modeled,Non-Legacy,10/29/2021
12594PAW1,CMBS,Modeled,Non-Legacy,10/29/2021
12594PAZ4,CMBS,Modeled,Non-Legacy,10/29/2021
12594PBA8,CMBS,Modeled,Non-Legacy,10/29/2021
12594PBB6,CMBS,Modeled,Non-Legacy,10/29/2021
12595BAB7,CMBS,Modeled,Non-Legacy,10/29/2021
12595BAC5,CMBS,Modeled,Non-Legacy,10/29/2021
12595BAD3,CMBS,Modeled,Non-Legacy,10/29/2021
12595BAE1,CMBS,Modeled,Non-Legacy,10/29/2021
12595BAH4,CMBS,Modeled,Non-Legacy,10/29/2021
12595BAJ0,CMBS,Modeled,Non-Legacy,10/29/2021
12595BBB6,CMBS,Modeled,Non-Legacy,10/29/2021
12595BBD2,CMBS,Modeled,Non-Legacy,10/29/2021
12595BBF7,CMBS,Modeled,Non-Legacy,10/29/2021
12595EAB1,CMBS,Modeled,Non-Legacy,10/29/2021
12595EAC9,CMBS,Modeled,Non-Legacy,10/29/2021
12595EAD7,CMBS,Modeled,Non-Legacy,10/29/2021
12595EAF2,CMBS,Modeled,Non-Legacy,10/29/2021
12595EAG0,CMBS,Modeled,Non-Legacy,10/29/2021
12595EAH8,CMBS,Modeled,Non-Legacy,10/29/2021
12595EAN5,CMBS,Modeled,Non-Legacy,10/29/2021
12595FAA0,CMBS,Modeled,Non-Legacy,10/29/2021
12595FAB8,CMBS,Modeled,Non-Legacy,10/29/2021
12595FAC6,CMBS,Modeled,Non-Legacy,10/29/2021
12595FAD4,CMBS,Modeled,Non-Legacy,10/29/2021
12595FAE2,CMBS,Modeled,Non-Legacy,10/29/2021
12595FAF9,CMBS,Modeled,Non-Legacy,10/29/2021
12595FAJ1,CMBS,Modeled,Non-Legacy,10/29/2021
12595FAK8,CMBS,Modeled,Non-Legacy,10/29/2021
12595FAL6,CMBS,Modeled,Non-Legacy,10/29/2021
12595FAP7,CMBS,Modeled,Non-Legacy,10/29/2021
12595JAA2,CMBS,Modeled,Non-Legacy,10/29/2021
12595JAC8,CMBS,Modeled,Non-Legacy,10/29/2021
12595JAE4,CMBS,Modeled,Non-Legacy,10/29/2021
12595JAG9,CMBS,Modeled,Non-Legacy,10/29/2021
12595JAJ3,CMBS,Modeled,Non-Legacy,10/29/2021
12595JAL8,CMBS,Modeled,Non-Legacy,10/29/2021
12595JAS3,CMBS,Modeled,Non-Legacy,10/29/2021
12595JAU8,CMBS,Modeled,Non-Legacy,10/29/2021
12595JAW4,CMBS,Modeled,Non-Legacy,10/29/2021
12595JBA1,CMBS,Modeled,Non-Legacy,10/29/2021
12595VAA5,CMBS,Modeled,Non-Legacy,12/10/2021
12595VAB3,CMBS,Modeled,Non-Legacy,10/29/2021
12595VAC1,CMBS,Modeled,Non-Legacy,10/29/2021
12595VAD9,CMBS,Modeled,Non-Legacy,10/29/2021
12595VAF4,CMBS,Modeled,Non-Legacy,10/29/2021
12595VAG2,CMBS,Modeled,Non-Legacy,10/29/2021
12595VAH0,CMBS,Modeled,Non-Legacy,10/29/2021
12595VAN7,CMBS,Modeled,Non-Legacy,10/29/2021
12595XAC7,CMBS,Modeled,Non-Legacy,10/29/2021
12595XAR4,CMBS,Modeled,Non-Legacy,10/29/2021
12595XAS2,CMBS,Modeled,Non-Legacy,10/29/2021
12595XAT0,CMBS,Modeled,Non-Legacy,10/29/2021
12595XAX1,CMBS,Modeled,Non-Legacy,10/29/2021
12595XAY9,CMBS,Modeled,Non-Legacy,10/29/2021
12595XAZ6,CMBS,Modeled,Non-Legacy,10/29/2021
12596GAJ8,CMBS,Modeled,Non-Legacy,10/29/2021
12596GAL3,CMBS,Modeled,Non-Legacy,10/29/2021
12596GAX7,CMBS,Modeled,Non-Legacy,10/29/2021
12596GAY5,CMBS,Modeled,Non-Legacy,10/29/2021
12596GAZ2,CMBS,Modeled,Non-Legacy,10/29/2021
12596GBA6,CMBS,Modeled,Non-Legacy,10/29/2021
12596GBD0,CMBS,Modeled,Non-Legacy,10/29/2021
12596GBE8,CMBS,Modeled,Non-Legacy,10/29/2021
12596WAA2,CMBS,Modeled,Non-Legacy,10/29/2021
12596WAB0,CMBS,Modeled,Non-Legacy,10/29/2021
12596WAC8,CMBS,Modeled,Non-Legacy,10/29/2021
12596WAD6,CMBS,Modeled,Non-Legacy,10/29/2021
12596WAG9,CMBS,Modeled,Non-Legacy,10/29/2021
12596WAH7,CMBS,Modeled,Non-Legacy,10/29/2021
12596WAM6,CMBS,Modeled,Non-Legacy,12/10/2021
12597BAC3,CMBS,Modeled,Non-Legacy,10/29/2021
12597BAR0,CMBS,Modeled,Non-Legacy,10/29/2021
12597BAT6,CMBS,Modeled,Non-Legacy,10/29/2021
12597BAU3,CMBS,Modeled,Non-Legacy,10/29/2021
12597BAV1,CMBS,Modeled,Non-Legacy,10/29/2021
12597BAY5,CMBS,Modeled,Non-Legacy,10/29/2021
12597BAZ2,CMBS,Modeled,Non-Legacy,10/29/2021
12597BBA6,CMBS,Modeled,Non-Legacy,10/29/2021
12597DAA3,CMBS,Modeled,Non-Legacy,10/29/2021
12597DAB1,CMBS,Modeled,Non-Legacy,10/29/2021
12597DAC9,CMBS,Modeled,Non-Legacy,10/29/2021
12597DAD7,CMBS,Modeled,Non-Legacy,10/29/2021
12597DAE5,CMBS,Modeled,Non-Legacy,10/29/2021
12597DAH8,CMBS,Modeled,Non-Legacy,10/29/2021
12597DAJ4,CMBS,Modeled,Non-Legacy,10/29/2021
12597DAK1,CMBS,Modeled,Non-Legacy,10/29/2021
12597DAS4,CMBS,Modeled,Non-Legacy,10/29/2021
12597DAU9,CMBS,Modeled,Non-Legacy,10/29/2021
12597NAC7,CMBS,Modeled,Non-Legacy,10/29/2021
12597NAE3,CMBS,Modeled,Non-Legacy,10/29/2021
12597NAQ6,CMBS,Modeled,Non-Legacy,10/29/2021
12597NAR4,CMBS,Modeled,Non-Legacy,10/29/2021
12597NAS2,CMBS,Modeled,Non-Legacy,10/29/2021
12597NAW3,CMBS,Modeled,Non-Legacy,10/29/2021
12597NAX1,CMBS,Modeled,Non-Legacy,10/29/2021
12597NAY9,CMBS,Modeled,Non-Legacy,10/29/2021
12598EAA0,CMBS,Modeled,Non-Legacy,10/29/2021
12598EAD4,CMBS,Modeled,Non-Legacy,10/29/2021
12598EAF9,CMBS,Modeled,Non-Legacy,10/29/2021
12598EAH5,CMBS,Modeled,Non-Legacy,10/29/2021
12598GAA5,CMBS,Modeled,Non-Legacy,10/29/2021
12598GAC1,CMBS,Modeled,Non-Legacy,10/29/2021
12598GAE7,CMBS,Modeled,Non-Legacy,10/29/2021
12598GAG2,CMBS,Modeled,Non-Legacy,10/29/2021
12598GAJ6,CMBS,Modeled,Non-Legacy,10/29/2021
12598GAL1,CMBS,Modeled,Non-Legacy,10/29/2021
12598GAN7,CMBS,Modeled,Non-Legacy,10/29/2021
126192AD5,CMBS,Modeled,Legacy,10/29/2021
126192AE3,CMBS,Modeled,Legacy,10/29/2021
126192AF0,CMBS,Modeled,Legacy,10/29/2021
126192AG8,CMBS,Modeled,Legacy,10/29/2021
126192AK9,CMBS,Modeled,Legacy,10/29/2021
12622DAJ3,CMBS,Modeled,Legacy,10/29/2021
12622DAK0,CMBS,Modeled,Legacy,10/29/2021
12623SAC4,CMBS,Modeled,Legacy,10/29/2021
12623SAD2,CMBS,Modeled,Legacy,10/29/2021
12623SAE0,CMBS,Modeled,Legacy,10/29/2021
12623SAJ9,CMBS,Modeled,Legacy,10/29/2021
12623SAL4,CMBS,Modeled,Legacy,10/29/2021
12623SAQ3,CMBS,Modeled,Legacy,10/29/2021
12623SAS9,CMBS,Modeled,Legacy,10/29/2021
12623SAU4,CMBS,Modeled,Legacy,10/29/2021
12624BAC0,CMBS,Modeled,Legacy,10/29/2021
12624BAD8,CMBS,Modeled,Legacy,10/29/2021
12624BAF3,CMBS,Modeled,Legacy,10/29/2021
12624BAG1,CMBS,Modeled,Legacy,10/29/2021
12624BAH9,CMBS,Modeled,Legacy,10/29/2021
12624KAD8,CMBS,Modeled,Legacy,10/29/2021
12624KAF3,CMBS,Modeled,Legacy,10/29/2021
12624KAG1,CMBS,Modeled,Legacy,10/29/2021
12624KAH9,CMBS,Modeled,Legacy,10/29/2021
12624KAJ5,CMBS,Modeled,Legacy,10/29/2021
12624KAN6,CMBS,Modeled,Legacy,10/29/2021
12624KAQ9,CMBS,Modeled,Legacy,10/29/2021
12624KAU0,CMBS,Modeled,Legacy,10/29/2021
12624KAW6,CMBS,Modeled,Legacy,10/29/2021
12624NAA8,CMBS,Modeled,Legacy,10/29/2021
12624NAC4,CMBS,Modeled,Legacy,10/29/2021
12624NAJ9,CMBS,Modeled,Legacy,10/29/2021
12624NAL4,CMBS,Modeled,Legacy,10/29/2021
12624NAN0,CMBS,Modeled,Legacy,10/29/2021
12624NAQ3,CMBS,Modeled,Legacy,10/29/2021
12624PAD7,CMBS,Modeled,Legacy,10/29/2021
12624PAE5,CMBS,Modeled,Legacy,10/29/2021
12624PAJ4,CMBS,Modeled,Legacy,10/29/2021
12624PAL9,CMBS,Modeled,Legacy,10/29/2021
12624PAQ8,CMBS,Modeled,Legacy,10/29/2021
12624PAS4,CMBS,Modeled,Legacy,10/29/2021
12624PAU9,CMBS,Modeled,Legacy,10/29/2021
12624QAC7,CMBS,Modeled,Legacy,10/29/2021
12624QAE3,CMBS,Modeled,Legacy,10/29/2021
12624QAQ6,CMBS,Modeled,Legacy,10/29/2021
12624QAR4,CMBS,Modeled,Legacy,10/29/2021
12624QAT0,CMBS,Modeled,Legacy,10/29/2021
